"Event ID","Event Name","Started At","Ended At"
"397-269-2147483732-20211022","2021 SJR Enduro [21-E-56803]","2021-10-22 13:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","P1:Open/Prototype","1073742066","Test 1","Practice","2021-10-22 15:30:00 UTC","2021-10-22 15:51:42 UTC","PROVISIONAL","10","https://racehero.io/events/2021-sjr-enduro-21-e-56803/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Justin Withoff","1","1","15","FE2","5","1","","","","0","10","957.552","8","86.612","93.521","84.591","22.5","1","Gainesville VA","WDC","483639","SCCA Enterprises FE 2","Blue","Alliance Autosport","P1","365405"
"Steve Roux","2","1","19","FF","1","1","6.595","","6.595","0","10","1013.234","9","93.207","86.903","79.942","22.5","1","New Fairfield CT","NER","197647","Wyvern SR1","Black/White","Self","P1","201624"
"Eddie McNaughton","3","2","7","FF","7","3","1.300","","7.895","1 Lap","9","946.762","9","94.507","85.708","76.999","20.25","1","PATCHOGUE NY","NYR","496902","Swift DB6","Black/orange","Drivers Services","P1","850466"
"Dino LoDico","4","1","8","F500","4","1","0.417","","8.312","0","9","940.509","9","94.924","85.331","77.511","20.25","1","Mays Landing NJ","SJR","467823","Invader QC1","Orange & Gray","SpeedCircuit","P1","369534"
"Robert Mazza","5","3","18","FF","8","4","0.163","","8.475","1 Lap","9","956.501","8","95.087","85.185","76.215","20.25","1","Fairfield NJ","NNJ","528542","Swift DB-6","Silver/Blue","P1","567389"
"Ken Suied","6","4","01","FF","6","2","0.314","","8.789","1 Lap","9","957.706","9","95.401","84.905","76.119","20.25","1","Spring Valley NY","NER","154626","Swift DB-6","orange","self","P1","309733"
"Chuck Van Nostrand","7","1","61","CF","9","","4.023","","12.812","0","8","949.488","8","99.424","81.469","68.247","18.0","1","Alexandria VA","WDC","230187","Zink 10C","Yellow","C&P Racing Enterprises","P1","194096"
"Edward Callo","8","5","44","FF","10","","3.645","","16.457","5 Laps","5","776.98","4","103.069","78.588","52.125","11.25","2","Shelton CT","NER","106714","Bowman BC-5","Blue/Green","RECON International","P1","188430"
"Joe Marcinski","9","2","04","CF","3","2","2.363","","18.820","3 Laps","5","613.404","4","105.432","76.827","66.025","11.25","2","Stephens City VA","NER","36360","Royale RP24","McLaren Orange","Beaker the BLBDE","P1","295960"
"Brian Farrell","10","3","21","CF","2","1","39.016","","57.836","6 Laps","2","308.475","2","144.448","56.076","52.516","4.5","2","Arlington VA","WDC","549062","Zink Z10C","Blue","P1","196795"
