"Event ID","Event Name","Started At","Ended At"
"397-269-2147483732-20211022","2021 SJR Enduro [21-E-56803]","2021-10-22 13:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","P1:Open/Prototype","1073742067","Test 2","Practice","2021-10-22 18:10:00 UTC","2021-10-22 18:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-sjr-enduro-21-e-56803/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Justin Withoff","1","1","15","FE2","8","1","","","","0","10","989.14","9","85.742","94.469","81.889","22.5","1","Gainesville VA","WDC","483639","SCCA Enterprises FE 2","Blue","Alliance Autosport","P1","365405"
"Eddie McNaughton","2","1","7","FF","3","3","5.412","","5.412","0","10","989.254","10","91.154","88.861","81.88","22.5","1","PATCHOGUE NY","NYR","496902","Swift DB6","Black/orange","Drivers Services","P1","850466"
"Chuck Van Nostrand","3","1","61","CF","6","1","0.482","","5.894","0","10","1023.341","9","91.636","88.393","79.153","22.5","1","Alexandria VA","WDC","230187","Zink 10C","Yellow","C&P Racing Enterprises","P1","194096"
"Steve Roux","4","2","19","FF","2","2","0.333","","6.227","3 Laps","7","740.264","6","91.969","88.073","76.594","15.75","2","New Fairfield CT","NER","197647","Wyvern SR1","Black/White","Self","P1","201624"
"Robert Mazza","5","3","18","FF","5","5","1.579","","7.806","1 Lap","9","919.401","3","93.548","86.587","79.291","20.25","1","Fairfield NJ","NNJ","528542","Swift DB-6","Silver/Blue","P1","567389"
"Ken Suied","6","4","01","FF","4","4","1.367","","9.173","1 Lap","9","918.454","8","94.915","85.34","79.373","20.25","1","Spring Valley NY","NER","154626","Swift DB-6","orange","self","P1","309733"
"Edward Callo","7","5","44","FF","1","1","3.029","","12.202","3 Laps","7","771.31","6","97.944","82.7","73.511","15.75","2","Shelton CT","NER","106714","Bowman BC-5","Blue/Green","RECON International","P1","188430"
"Brian Farrell","8","2","21","CF","7","2","1.935","","14.137","1 Lap","9","1021.957","7","99.879","81.098","71.334","20.25","1","Arlington VA","WDC","549062","Zink Z10C","Blue","P1","196795"
"Joe Marcinski","9","3","04","CF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephens City VA","NER","36360","Royale RP24","McLaren Orange","Beaker the BLBDE","P1","295960"
"Dino LoDico","10","1","8","F500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mays Landing NJ","SJR","467823","Invader QC1","Orange & Gray","SpeedCircuit","P1","369534"
