"Event ID","Event Name","Started At","Ended At"
"2644-28-2147483703-20220624","24 Hours of Lemons - Gingerman Raceway","2022-06-24 16:13:00 UTC","2022-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","24 Hours of Lemons","1073741880","Test Day","Practice","2022-06-24 16:13:00 UTC","2022-06-24 17:59:10 UTC","PROVISIONAL","17","https://racehero.io/events/24-hours-of-lemons-gingerman-raceway-2022/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"BoneYard Butchers","1","1","58","","1","1","","","","0","17","5399.263","4","105.751","72.85","24.257","36.38","2","2008/Saturn/UTE"
"Product Design","2","2","124","","8","","8.109","","8.109","10 Laps","7","4744.779","3","113.86","67.662","11.366","14.98","2","1994/Saturn/SL2"
"Team Sheen car is for…","3","3","181","","10","","2.335","","10.444","2:03.651","3","5522.914","2","116.195","66.302","4.185","6.42","1","1994/Acura/Integra"
"Rocket Road Racing","4","4","361","","6","","3.157","","13.601","9 Laps","8","4583.195","7","119.352","64.549","13.447","17.12","1","2002/Ford/Focus"
"Outta Focus","5","5","116","","5","5","0.162","","13.763","7 Laps","10","4883.058","7","119.514","64.461","15.777","21.400000000000002","2","2001/Ford/Focus"
"Tri Lam's Haripoo","6","6","34","","4","4","3.311","","17.074","3 Laps","14","5294.854","10","122.825","62.723","20.37","29.96","1","2002/BMW/325"
"Sparkleturd Racing","7","7","227","","3","3","3.304","","20.378","13 Laps","4","4043.707","3","126.129","61.08","7.621","8.56","2","1997/Honda/Civic LX"
"Paddock Saboteurs","8","8","711","","9","","15.621","","35.999","10 Laps","7","5185.357","6","141.75","54.349","10.4","14.98","3","1997/Nissan/200SX"
"Swampfoot Racing","9","9","448","","7","","","","","14 Laps","3","4229.069","0","0.0","0.0","5.465","6.42","3","1995/Subaru/Impreza"
"Freeze Farms Racing","10","10","84","","2","2","","","","15 Laps","2","3847.775","0","0.0","0.0","4.004","4.28","2","1995/Chevy/S10"
"Pontigani","11","11","1","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Pontiac/Fiero"
"Dunning-Kruger Effect","12","12","2","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Subaru/2.5 rs"
"BadgerRacingInc","13","13","3","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Mazda/RX7"
"Little Enos Racing","14","14","5","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Tempo"
"Dunning-Kruger Effect","15","15","6","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Subaru/2.5 rs"
"Ate Mile Motorsports","16","16","8","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Chevy/Blazer"
"Balaam's donkey racing","17","17","11","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Mazda/RX8"
"Cheap Thrills","18","18","14","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Cadillac/XLR"
"MR Blue","19","19","17","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Toyota/MR2"
"Stranger Danger and…","20","20","19","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965/Chevy/Corvair"
"Firechicken Racing","21","21","22","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Pontiac/Firebird"
"B2 Racing","22","22","25","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Dodge/Lobster"
"Rod Throwin' Fools","23","23","31","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Mazyota/MRX7"
"Unit32","24","24","32","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/VW/Jetta"
"Beer and Jelly Beans","25","25","37","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mercury/Cougar"
"BRE","26","26","40","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970/MGB/GT"
"Sakai Project","27","27","42","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Ford/Mustang"
"Team Blue Flag Racing","28","28","43","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Mini/Cooper"
"Landshark","29","29","44","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Honda/Civic"
"Black Flag Racing","30","30","48","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/BMW/325i"
"Homefail Motorsport","31","31","51","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Ford/Ranger"
"Cross Thread Racing","32","32","54","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Chevy/Camaro"
"Misfortune Cookie","33","33","64","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Honda/Civic"
"Bad Decisions Racing","34","34","66","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972/Volga/Gaz 24"
"GuaranteedPOS","35","35","71","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
"Gorilla Greasers","36","36","72","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972/Plymouth/Valiant"
"Stain Your Lane Racing","37","37","73","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Honda/Civic"
"Project Merkur Space…","38","38","77","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Merkur/XR4Ti"
"Finger Tight","39","39","78","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/AMC/Gremlin"
