"Event ID","Event Name","Started At","Ended At"
"2644-28-2147483703-20220624","24 Hours of Lemons - Gingerman Raceway","2022-06-24 16:13:00 UTC","2022-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","24 Hours of Lemons","1073741879","The Rust Belt GP 2022","Race","2022-06-25 14:00:00 UTC","2022-06-25 23:03:21 UTC","PROVISIONAL","418","https://racehero.io/events/24-hours-of-lemons-gingerman-raceway-2022/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"TMMI Motorsports","1","1","98","A","26","14","","","","0","418","50259.468","122","105.99","72.686","64.073","894.5200000000001","4","1999/Toyota/Camry"
"Flying Pigs Racing","2","2","750","A","13","6","1 Lap","","1 Lap","1 Lap","417","50182.023","312","109.726","70.211","64.018","892.38","7","1987/Ford/Mustang"
"Frankenstein Motorworks","3","3","97","A","21","10","2 Laps","","3 Laps","57.489","415","50316.957","52","106.641","72.242","63.54","888.1","0","2001/Toyota/MR2"
"BoneYard Butchers","4","4","58","A","18","8","5 Laps","","8 Laps","17.056","410","50276.524","214","107.792","71.471","62.825","877.4000000000001","6","2008/Saturn/UTE"
"BadgerRacingInc","5","5","3","A","9","5","1 Lap","","9 Laps","1:33.449","409","50352.917","314","107.714","71.523","62.577","875.2600000000001","0","1983/Mazda/RX7"
"Team Non Sequitur","6","6","528","A","22","11","5 Laps","","14 Laps","1:45.491","404","50364.959","11","106.499","72.339","61.797","864.5600000000001","8","1995/BMW/318ti"
"MR Blue","7","1","17","B","44","19","14 Laps","","28 Laps","0","390","50296.843","30","117.364","65.642","59.737","834.6","7","1986/Toyota/MR2"
"Rocket Road Racing","8","7","361","A","5","3","3 Laps","","31 Laps","38.541","387","50298.009","379","110.444","69.755","59.276","828.1800000000001","8","2002/Ford/Focus"
"Swampfoot Racing","9","2","448","B","30","14","2 Laps","","33 Laps","24.584","385","50321.427","359","109.688","70.236","58.942","823.9000000000001","0","1995/Subaru/Impreza"
"HD racing","10","3","159","B","53","24","35.838","","33 Laps","1:00.422","385","50357.265","108","110.78","69.543","58.9","823.9000000000001","10","2002/VW/Golf"
"Polka Kings","11","4","123","B","36","16","1 Lap","","34 Laps","1:02.517","384","50359.36","380","114.055","67.546","58.745","821.76","0","1997/BMW/528"
"Cheap Thrills","12","1","14","C","58","12","8 Laps","","42 Laps","0","376","50352.955","21","116.882","65.913","57.528","804.6400000000001","5","2006/Cadillac/XLR"
"Wisconsin Crap Racing","13","8","113","A","19","9","2 Laps","","44 Laps","1:39.305","374","50358.773","263","114.032","67.56","57.215","800.36","0","1993/BMW/325"
"The wrench of friendship","14","2","412","C","31","2","6 Laps","","50 Laps","8 Laps","368","50284.719","180","114.706","67.163","56.38","787.5200000000001","11","2003/Subaru/Forester"
"Team Blue Flag Racing","15","5","43","B","29","13","1 Lap","","51 Laps","57.636","367","50354.479","354","117.673","65.47","56.149","785.38","13","2005/Mini/Cooper"
"Dunning-Kruger Effect","16","6","6","B","49","21","1 Lap","","52 Laps","26.94","366","50323.783","350","107.536","71.641","56.03","783.24","0","1999/Subaru/2.5 rs"
"Product Design","17","7","124","B","4","2","2 Laps","","54 Laps","12.564","364","50309.407","235","114.234","67.441","55.74","778.96","0","1994/Saturn/SL2"
"Nothin's Hotter Than…","18","8","814","B","68","30","2 Laps","","56 Laps","12.818","362","50309.661","355","117.759","65.422","55.434","774.6800000000001","6","1996/Mercury/Cougar"
"Sakai Project","19","9","42","B","72","32","1 Lap","","57 Laps","20.365","361","50317.208","158","116.089","66.363","55.272","772.5400000000001","4","2005/Ford/Mustang"
"7/10th's Racing","20","10","934","B","74","34","1 Lap","","58 Laps","30 Laps","360","50269.985","29","114.26","67.425","55.171","770.4000000000001","3","1998/Mercedes/230slk"
"Cross Thread Racing","21","9","54","A","42","18","2 Laps","","60 Laps","23.699","358","50283.167","96","109.92","70.087","54.85","766.12","1","1985/Chevy/Camaro"
"Rotary Club Interbroken","22","11","87","B","15","9","25.853","","60 Laps","12.177","358","50309.02","217","118.866","64.812","54.822","766.12","9","1990/Mazda/RX7"
"Paddock Saboteurs","23","12","711","B","50","22","11 Laps","","71 Laps","59.693","347","50356.536","240","114.591","67.23","53.087","742.58","0","1997/Nissan/200SX"
"Perfect Scents Racing","24","13","117","B","52","23","5 Laps","","76 Laps","48 Laps","342","50261.715","238","118.949","64.767","52.421","731.88","10","1996/Ford/Mustang"
"Misfortune Cookie","25","10","64","A","16","7","6 Laps","","82 Laps","82 Laps","336","50210.765","248","108.928","70.726","51.554","719.0400000000001","8","1991/Honda/Civic"
"Beer and Jelly Beans","26","14","37","B","62","27","3 Laps","","85 Laps","57 Laps","333","50272.518","231","111.432","69.136","51.031","712.62","13","1999/Mercury/Cougar"
"Homefail Motorsport","27","3","51","C","61","15","3 Laps","","88 Laps","46 Laps","330","50260.175","173","117.064","65.81","50.583","706.2","0","2003/Ford/Ranger"
"Team Sheen car is for…","28","11","181","A","1","1","1 Lap","","89 Laps","89 Laps","329","41200.131","16","111.074","69.359","61.52","704.0600000000001","0","1994/Acura/Integra"
"B2 Racing","29","15","25","B","7","3","3 Laps","","92 Laps","64 Laps","326","46667.473","190","113.934","67.618","53.817","697.64","0","1994/Dodge/Lobster"
"GuaranteedPOS","30","16","71","B","39","17","2 Laps","","94 Laps","1:36.896","324","50393.739","260","116.814","65.951","49.532","693.36","0","2001/Honda/Civic"
"Bad Decisions Racing","31","4","666","C","76","21","21 Laps","","115 Laps","73 Laps","303","50321.697","1","125.739","61.27","46.388","648.4200000000001","13","1995/Pontiac/Trans Sport"
"Garbage Red Car","32","17","93","B","3","1","2 Laps","","117 Laps","89 Laps","301","39878.332","224","115.68","66.598","58.149","644.14","7","1993/Honda/Del Sol"
"Pontigani","33","18","1","B","54","25","2:53:12.770","","117 Laps","89 Laps","301","50271.102","260","112.702","68.357","46.128","644.14","1","1988/Pontiac/Fiero"
"Street Fighters","34","19","607","B","79","35","3 Laps","","120 Laps","92 Laps","298","49665.622","298","120.425","63.973","46.225","637.72","13","2003/Honda/Accord"
"Project Merkur Space…","35","5","77","C","60","14","2 Laps","","122 Laps","80 Laps","296","50302.302","125","114.496","67.286","45.334","633.44","11","1989/Merkur/XR4Ti"
"Stranger Danger and…","36","6","19","C","55","10","3 Laps","","125 Laps","83 Laps","293","50260.206","143","127.191","60.57","44.912","627.02","9","1965/Chevy/Corvair"
"Stain Your Lane Racing","37","20","73","B","43","18","1 Lap","","126 Laps","1:02.56","292","50359.403","274","117.159","65.757","44.67","624.88","15","1998/Honda/Civic"
"Little Enos Racing","38","7","5","C","65","18","1 Lap","","127 Laps","85 Laps","291","46770.753","219","136.253","56.542","47.933","622.74","1","1994/Ford/Tempo"
"Rod Throwin' Fools","39","12","31","A","34","16","2 Laps","","129 Laps","129 Laps","289","35706.646","134","107.884","71.41","62.354","618.46","0","1987/Mazyota/MRX7"
"Dirty Mike & The Boys","40","21","85","B","73","33","13 Laps","","142 Laps","114 Laps","276","50283.533","227","111.36","69.181","42.286","590.64","11","1985/Mazda/RX7"
"Regal Rusters","41","8","901","C","69","19","5 Laps","","147 Laps","42.56","271","50395.515","95","123.442","62.41","41.428","579.94","12","2000/Buick/Regal GS"
"Tri Lam's Haripoo","42","13","34","A","45","19","1 Lap","","148 Laps","148 Laps","270","36804.874","256","115.093","66.937","56.516","577.8000000000001","0","2002/BMW/325"
"Landshark","43","14","44","A","2","2","1 Lap","","149 Laps","149 Laps","269","43379.181","207","105.912","72.74","47.774","575.6600000000001","1","1999/Honda/Civic"
"Hoffshaw’s FrankenStang","44","22","82","B","17","10","14 Laps","","163 Laps","46.374","255","50343.217","208","112.347","68.573","39.023","545.7","15","1985/Ford/Mustang"
"Skid Mark Racing","45","15","200","A","23","12","21 Laps","","184 Laps","184 Laps","234","42409.834","222","107.488","71.673","42.507","500.76000000000005","0","1987/Toyota/Supra"
"Ate Mile Motorsports","46","23","8","B","10","5","4 Laps","","188 Laps","160 Laps","230","49965.378","217","112.039","68.762","35.463","492.20000000000005","9","2002/Chevy/Blazer"
"Anonymous 2","47","16","404","A","48","20","4 Laps","","192 Laps","47.867","226","50307.335","131","115.634","66.624","34.609","483.64000000000004","13","1994/Honda/Civic"
"Unit32","48","9","32","C","32","3","4 Laps","","196 Laps","154 Laps","222","45305.618","215","118.184","65.186","37.75","475.08000000000004","1","1998/VW/Jetta"
"Black Flag Racing","49","17","48","A","24","13","1 Lap","","197 Laps","197 Laps","221","34347.11","83","109.121","70.601","49.57","472.94000000000005","1","2003/BMW/325i"
"Mrs. Puff's Boating School","50","10","131","C","64","17","5 Laps","","202 Laps","47.366","216","50400.321","201","145.365","52.998","33.017","462.24","16","1995/Honda/Accord"
"Monkey Paw Racing","51","11","999","C","78","23","7 Laps","","209 Laps","29.399","209","50382.354","37","130.24","59.152","31.958","447.26000000000005","7","1972/Opel/GT"
"Bad Decisions Racing","52","12","66","C","41","7","5 Laps","","214 Laps","172 Laps","204","50321.763","198","119.15","64.658","31.231","436.56","14","1972/Volga/Gaz 24"
"Schweddy Balls Racing","53","24","95","B","56","26","1 Lap","","215 Laps","187 Laps","203","31265.785","27","111.516","69.084","50.02","434.42","9","1983/Porsche/944"
"BRE","54","13","40","C","37","5","13 Laps","","228 Laps","186 Laps","190","32492.083","172","125.287","61.491","45.05","406.6","4","1970/MGB/GT"
"Scheißmeister Racing","55","25","949","B","46","20","7 Laps","","235 Laps","207 Laps","183","23754.48","172","111.747","68.941","59.35","391.62","3","1985/Porsche/944"
"Invader Zim Attack!","56","26","643","B","12","7","1 Lap","","236 Laps","208 Laps","182","41380.729","108","121.973","63.162","33.884","389.48","14","1982/Mazda/RX7"
"Freeze Farms Racing","57","14","84","C","47","8","2 Laps","","238 Laps","196 Laps","180","42683.62","96","127.263","60.536","32.488","385.20000000000005","0","1995/Chevy/S10"
"Team Orca","58","18","373","A","28","15","3 Laps","","241 Laps","241 Laps","177","30795.341","54","109.503","70.354","44.28","378.78000000000003","1","1985/Mazda/RX7"
"Lemorons Spicy Boi","59","15","111","C","27","1","5 Laps","","246 Laps","20.178","172","50373.133","164","122.43","62.926","26.305","368.08000000000004","17","1998/Chevy/Cavalier"
"Burnt Rubber Soul Racing","60","27","161","B","35","15","11 Laps","","257 Laps","43.681","161","50340.524","116","117.487","65.573","24.639","344.54","0","1995/Ford/Probe"
"Tonk and the…","61","16","772","C","63","16","23 Laps","","280 Laps","238 Laps","138","33827.154","103","119.719","64.351","31.429","295.32","9","1989/Buick/Reatta"
"Raging Bull Racing","62","28","127","B","20","11","18 Laps","","298 Laps","270 Laps","120","21232.685","89","108.776","70.824","43.54","256.8","7","1989/Ford/Taurus SHO"
"Red Pony Racing","63","29","254","B","14","8","3 Laps","","301 Laps","273 Laps","117","37930.885","107","118.648","64.932","23.763","250.38000000000002","0","2002/Ford/Mustang"
"Sparkleturd Racing","64","30","227","B","71","31","1 Lap","","302 Laps","1:13.279","116","50370.122","109","114.433","67.323","17.742","248.24","8","1997/Honda/Civic LX"
"Threnody for the …","65","19","372","A","38","17","1 Lap","","303 Laps","303 Laps","115","13933.117","26","107.877","71.415","63.587","246.10000000000002","0","2000/BMW/553i"
"Tiki Time Racing","66","17","331","C","51","9","4:56:47.575","","303 Laps","261 Laps","115","31740.692","105","121.812","63.245","27.912","246.10000000000002","0","1989/Ford/Mustang"
"TDIsore “Racing”","67","18","403","C","57","11","11 Laps","","314 Laps","272 Laps","104","43803.691","66","130.118","59.208","18.291","222.56","6","2003/VW/Jetta TDI"
"The Notorious L.o.L.N.B.","68","19","369","C","77","22","10 Laps","","324 Laps","282 Laps","94","34096.175","74","123.466","62.398","21.239","201.16000000000003","6","2006/Subaru/Outback"
"Balaam's donkey racing","69","31","11","B","11","6","11 Laps","","335 Laps","307 Laps","83","29708.039","65","116.586","66.08","21.524","177.62","1","2004/Mazda/RX8"
"Halfassed Motorsports","70","32","239","B","8","4","3 Laps","","338 Laps","310 Laps","80","19190.36","38","114.372","67.359","32.116","171.20000000000002","3","1991/Dodge/Stealth"
"Gorilla Greasers","71","20","72","C","40","6","5 Laps","","343 Laps","301 Laps","75","11015.244","65","128.511","59.948","52.455","160.5","2","1972/Plymouth/Valiant"
"Nightmares on Elm St","72","21","219","C","70","20","2 Laps","","345 Laps","303 Laps","73","18084.641","96","121.33","63.496","31.098","156.22","0","1992/Eagle/Talon Esi"
"Dunning-Kruger Effect","73","33","2","B","25","12","1 Lap","","346 Laps","318 Laps","72","24718.319","12","108.255","71.165","22.44","154.08","0","1999/Subaru/2.5 rs"
"The Warriors","74","22","313","C","59","13","28 Laps","","374 Laps","332 Laps","44","30714.287","28","123.583","62.339","11.036","94.16000000000001","3","1976/Chevy/Corvette"
"Firechicken Racing","75","23","22","C","33","4","6 Laps","","380 Laps","49.619","38","50402.574","16","139.985","55.034","5.808","81.32000000000001","8","1987/Pontiac/Firebird"
"Outta Focus","76","20","116","A","6","4","5 Laps","","385 Laps","385 Laps","33","19958.46","13","109.014","70.67","12.738","70.62","5","2001/Ford/Focus"
"Pist n' Broke","77","34","153","B","67","29","17 Laps","","402 Laps","374 Laps","16","2271.32","6","121.845","63.228","54.27","34.24","1","1997/Ford/Mustang"
"Party Sheep Racing","78","35","435","B","66","28","15 Laps","","417 Laps","389 Laps","1","260.734","0","0.0","0.0","29.547","2.14","1","1985/BMW/325e"
"Test Card F","79","24","80","C","80","24","1:37:24.730","","417 Laps","375 Laps","1","6105.464","0","0.0","0.0","1.262","2.14","1","1980/Rover/3500 SD1"
