"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483674-20210723","Gridlife Alpine Horizon","2021-07-23 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GLTC","1073741912","Race 1","Race","2021-07-23 22:20:00 UTC","2021-07-23 22:37:48 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-alpine-horizon-2021/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","1","1","","","","0","12","758.783","2","62.283","75.141","74.013","15.600000000000001","0","CHEVROLET","Corvette"
"Bryan Heitkotter","2","2","5","GLTC","2","2","0.328","","0.328","0.328","12","759.111","5","62.069","75.4","73.981","15.600000000000001","0","Nissan","370z"
"Justin Kelly","3","3","86","GLTC","4","4","17.518","","17.846","17.846","12","776.629","4","63.494","73.708","72.313","15.600000000000001","0","Scion","FRS"
"Joel Morrison","4","4","71","GLTC","5","5","3.836","","21.682","21.682","12","780.465","2","63.182","74.072","71.957","15.600000000000001","0","Honda","S2000"
"Tiffany Kelly","5","5","68","GLTC","9","9","0.556","","22.238","22.238","12","781.021","11","64.11","73.0","71.906","15.600000000000001","0","Honda","S2000"
"Jake Joraanstad","6","6","23","GLTC","8","8","5.088","","27.326","27.326","12","786.109","4","64.272","72.816","71.44","15.600000000000001","0","Honda","S2000"
"Nick Stentiford","7","7","87","GLTC","10","10","5.194","","32.520","32.52","12","791.303","4","64.785","72.239","70.972","15.600000000000001","0","Honda","S2000"
"Stephen Cox","8","8","117","GLTC","7","7","0.022","","32.542","32.542","12","791.325","2","64.536","72.518","70.97","15.600000000000001","0","Chevy","Corvette"
"Jeremy Boysen","9","9","99","GLTC","6","6","5.682","","38.224","38.224","12","797.007","4","64.926","72.082","70.464","15.600000000000001","0","Acura","RSX"
"Colton Wade","10","10","18","GLTC","12","12","8.121","","46.345","46.345","12","805.128","3","65.825","71.098","69.753","15.600000000000001","0","BMW","M3"
"Bill Griffin","11","11","46","GLTC","13","13","1.237","","47.582","47.582","12","806.365","2","65.723","71.208","69.646","15.600000000000001","0","BMW","330"
"Felipe Gonzalez","12","12","12","GLTC","11","11","1.990","","49.572","49.572","12","808.355","11","65.951","70.962","69.474","15.600000000000001","0","Acura","Integra"
"Eric Jensen","13","13","184","GLTC","3","3","1 Lap","","1 Lap","1 Lap","11","708.057","2","63.54","73.654","72.706","14.3","0","Scion","FRS"
"Brian DeFrees","14","14","898","GLTC","14","14","54.755","","1 Lap","4.029","11","762.812","3","67.568","69.264","67.487","14.3","0","Honda","Civic"
"Jorge Ortiz III","15","15","19","GLTC","16","15","49.286","","1 Lap","53.315","11","812.098","2","72.031","64.972","63.391","14.3","0","Mazda","MX-5 Miata"
"Dave Stock","16","1","227","GLTC - Exhibition","15","1","","","DQ","0","12","824.062","11","66.026","70.881","68.15","15.600000000000001","0","BMW","M3"
