"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483674-20210723","Gridlife Alpine Horizon","2021-07-23 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GLTC","1073741904","GLTC Qualifying","Qualifying","2021-07-23 17:10:00 UTC","2021-07-23 17:28:56 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-alpine-horizon-2021/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bryan Heitkotter","1","1","5","GLTC","8","8","","","","0","6","441.901","3","61.872","75.64","63.544","7.800000000000001","0","Nissan","370z"
"Jeremy Swenson","2","2","30","GLTC","2","2","0.333","","0.333","2:02.729","4","564.63","1","62.205","75.235","33.154","5.2","0","CHEVROLET","Corvette"
"Joel Morrison","3","3","71","GLTC","14","14","1.065","","1.398","8:12.993","13","934.894","5","63.27","73.969","65.077","16.900000000000002","0","Honda","S2000"
"Justin Kelly","4","4","86","GLTC","3","3","0.641","","2.039","4:47.839","8","729.74","4","63.911","73.227","51.306","10.4","0","Scion","FRS"
"Eric Jensen","5","5","184","GLTC","5","5","0.046","","2.085","0 Laps","6","409.528","4","63.957","73.174","68.567","7.800000000000001","0","Scion","FRS"
"Stephen Cox","6","6","117","GLTC","1","1","0.175","","2.260","10:27.449","8","1069.35","1","64.132","72.974","35.012","10.4","0","Chevy","Corvette"
"Jeremy Boysen","7","7","99","GLTC","13","13","0.324","","2.584","3:47.43","9","669.331","1","64.456","72.608","62.929","11.700000000000001","0","Acura","RSX"
"Jake Joraanstad","8","8","23","GLTC","6","6","0.058","","2.642","8:12.391","12","934.292","3","64.514","72.542","60.11","15.600000000000001","0","Honda","S2000"
"Felipe Gonzalez","9","9","12","GLTC","7","7","0.236","","2.878","6:21.936","10","823.837","3","64.75","72.278","56.807","13.0","0","Acura","Integra"
"Tiffany Kelly","10","10","68","GLTC","4","4","0.025","","2.903","4:23.859","10","705.76","2","64.775","72.25","66.311","13.0","0","Honda","S2000"
"Nick Stentiford","11","11","87","GLTC","10","10","0.055","","2.958","2:31.174","8","593.075","7","64.83","72.189","63.129","10.4","0","Honda","S2000"
"Colton Wade","12","12","18","GLTC","9","9","0.878","","3.836","4:40.825","10","722.726","3","65.708","71.224","64.755","13.0","0","BMW","M3"
"Bill Griffin","13","13","46","GLTC","12","12","1.901","","5.737","6:19.094","11","820.995","3","67.609","69.222","62.704","14.3","0","BMW","330"
"Brian DeFrees","14","14","898","GLTC","15","15","0.281","","6.018","3 Laps","3","282.244","2","67.89","68.935","49.744","3.9000000000000004","0","Honda","Civic"
"Jorge Ortiz III","15","15","19","GLTC","11","11","4.267","","10.285","3 Laps","3","285.665","2","72.157","64.859","49.148","3.9000000000000004","0","Mazda","MX-5 Miata"
