"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483674-20210723","Gridlife Alpine Horizon","2021-07-23 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GLTC","1073741919","Race 2","Race","2021-07-24 00:10:00 UTC","2021-07-24 00:23:16 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon-2021/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","2","2","","","","0","11","696.161","6","62.192","75.251","73.948","14.3","0","CHEVROLET","Corvette"
"Bryan Heitkotter","2","2","5","GLTC","1","1","0.966","","0.966","0.966","11","697.127","8","62.185","75.259","73.846","14.3","0","Nissan","370z"
"Justin Kelly","3","3","86","GLTC","3","3","8.751","","9.717","9.717","11","705.878","10","62.985","74.303","72.93","14.3","0","Scion","FRS"
"Jeremy Boysen","4","4","99","GLTC","8","8","8.565","","18.282","18.282","11","714.443","6","63.754","73.407","72.056","14.3","0","Acura","RSX"
"Tiffany Kelly","5","5","68","GLTC","6","6","5.128","","23.410","23.41","11","719.571","7","63.955","73.176","71.543","14.3","0","Honda","S2000"
"Jake Joraanstad","6","6","23","GLTC","7","7","0.438","","23.848","23.848","11","720.009","6","63.825","73.325","71.499","14.3","0","Honda","S2000"
"Nick Stentiford","7","7","87","GLTC","9","9","2.081","","25.929","25.929","11","722.09","11","64.059","73.058","71.293","14.3","0","Honda","S2000"
"Joel Morrison","8","8","71","GLTC","5","5","3.916","","29.845","29.845","11","726.006","5","63.776","73.382","70.909","14.3","0","Honda","S2000"
"Stephen Cox","9","9","117","GLTC","10","10","7.309","","37.154","37.154","11","733.315","5","65.098","71.892","70.202","14.3","0","Chevy","Corvette"
"Bill Griffin","10","10","46","GLTC","12","12","9.101","","46.255","46.255","11","742.416","6","66.012","70.896","69.341","14.3","0","BMW","330"
"Colton Wade","11","11","18","GLTC","11","11","0.517","","46.772","46.772","11","742.933","10","65.634","71.305","69.293","14.3","0","BMW","M3"
"Felipe Gonzalez","12","12","12","GLTC","13","13","5.124","","51.896","51.896","11","748.057","11","64.574","72.475","68.818","14.3","0","Acura","Integra"
"Brian DeFrees","13","13","898","GLTC","14","14","10.085","","1:01.981","1:01.981","11","758.142","11","67.275","69.565","67.903","14.3","0","Honda","Civic"
"Eric Jensen","14","14","184","GLTC","4","4","1 Lap","","1 Lap","1 Lap","10","644.362","5","63.019","74.263","72.63","13.0","0","Scion","FRS"
"Jorge Ortiz III","15","15","19","GLTC","15","15","1:29.930","","1 Lap","38.131","10","734.292","9","71.711","65.262","63.735","13.0","0","Mazda","MX-5 Miata"
