"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483674-20210723","Gridlife Alpine Horizon","2021-07-23 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GLTC","1073741921","Race 4","Race","2021-07-25 00:10:00 UTC","2021-07-25 00:35:14 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-alpine-horizon-2021/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bryan Heitkotter","1","1","5","GLTC","6","6","","","","0","12","995.685","1","67.117","69.729","56.403","15.600000000000001","0","Nissan","370z"
"Jeremy Boysen","2","2","99","GLTC","8","8","3.407","","3.407","3.407","12","999.092","4","67.751","69.076","56.211","15.600000000000001","0","Acura","RSX"
"Eric Jensen","3","3","184","GLTC","1","1","3.840","","7.247","7.247","12","1002.932","4","68.114","68.708","55.996","15.600000000000001","0","Scion","FRS"
"Justin Kelly","4","4","86","GLTC","5","5","1.779","","9.026","9.026","12","1004.711","2","69.148","67.681","55.897","15.600000000000001","0","Scion","FRS"
"Jake Joraanstad","5","5","23","GLTC","7","7","2.076","","11.102","11.102","12","1006.787","5","68.687","68.135","55.781","15.600000000000001","0","Honda","S2000"
"Nick Stentiford","6","6","87","GLTC","9","9","0.078","","11.180","11.18","12","1006.865","4","70.323","66.55","55.777","15.600000000000001","0","Honda","S2000"
"Joel Morrison","7","7","71","GLTC","2","2","2.990","","14.170","14.17","12","1009.855","4","69.846","67.005","55.612","15.600000000000001","0","Honda","S2000"
"Stephen Cox","8","8","117","GLTC","10","10","0.194","","14.364","14.364","12","1010.049","4","70.367","66.508","55.601","15.600000000000001","0","Chevy","Corvette"
"Griffin Racing","9","9","46","GLTC","12","12","2.083","","16.447","16.447","12","1012.132","4","70.694","66.201","55.487","15.600000000000001","0","BMW","330"
"Brian DeFrees","10","10","898","GLTC","13","13","0.298","","16.745","16.745","12","1012.43","4","70.26","66.61","55.471","15.600000000000001","0","Honda","Civic"
"Felipe Gonzalez","11","11","12","GLTC","11","11","19.013","","35.758","35.758","12","1031.443","3","73.313","63.836","54.448","15.600000000000001","0","Acura","Integra"
"Jeremy Swenson","12","12","30","GLTC","3","3","1 Lap","","1 Lap","1 Lap","11","926.195","11","71.49","65.464","55.582","14.3","0","CHEVROLET","Corvette"
"Jorge Ortiz III","13","13","19","GLTC","14","14","6 Laps","","7 Laps","7 Laps","5","389.185","2","75.601","61.904","60.126","6.5","0","Mazda","MX-5 Miata"
"Tiffany Kelly","14","14","68","GLTC","4","4","1 Lap","","8 Laps","8 Laps","4","287.692","4","69.522","67.317","65.07","5.2","0","Honda","S2000"
"Colton Wade","15","15","18","GLTC","0","","4 Laps","","12 Laps","12 Laps","0","4.656","0","0.0","0.0","0.0","0.0","0","BMW","M3"
