"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483674-20210723","Gridlife Alpine Horizon","2021-07-23 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GLTC","1073741920","Race 3","Race","2021-07-24 21:10:00 UTC","2021-07-24 21:27:00 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-alpine-horizon-2021/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bryan Heitkotter","1","1","5","GLTC","1","1","","","","0","13","814.224","9","61.93","75.569","74.721","16.9","0","Nissan","370z"
"Justin Kelly","2","2","86","GLTC","3","3","1.057","","1.057","1.057","13","815.281","4","61.98","75.508","74.625","16.9","0","Scion","FRS"
"Jeremy Swenson","3","3","30","GLTC","2","2","6.536","","7.593","7.593","13","821.817","4","62.0","75.484","74.031","16.9","0","CHEVROLET","Corvette"
"Tiffany Kelly","4","4","68","GLTC","8","8","4.091","","11.684","11.684","13","825.908","3","62.701","74.64","73.664","16.9","0","Honda","S2000"
"Eric Jensen","5","5","184","GLTC","13","13","9.274","","20.958","20.958","13","835.182","9","62.781","74.545","72.846","16.9","0","Scion","FRS"
"Jake Joraanstad","6","6","23","GLTC","7","7","2.167","","23.125","23.125","13","837.349","4","63.165","74.092","72.658","16.9","0","Honda","S2000"
"Joel Morrison","7","7","71","GLTC","4","4","0.036","","23.161","23.161","13","837.385","4","63.161","74.096","72.655","16.9","0","Honda","S2000"
"Jeremy Boysen","8","8","99","GLTC","5","5","1.790","","24.951","24.951","13","839.175","3","62.938","74.359","72.5","16.9","0","Acura","RSX"
"Nick Stentiford","9","9","87","GLTC","6","6","5.620","","30.571","30.571","13","844.795","4","63.388","73.831","72.017","16.9","0","Honda","S2000"
"Stephen Cox","10","10","117","GLTC","9","9","4.182","","34.753","34.753","13","848.977","4","63.315","73.916","71.663","16.9","0","Chevy","Corvette"
"Felipe Gonzalez","11","11","12","GLTC","11","11","0.752","","35.505","35.505","13","849.729","4","64.086","73.027","71.599","16.9","0","Acura","Integra"
"Colton Wade","12","12","18","GLTC","10","10","7.283","","42.788","42.788","13","857.012","6","64.925","72.083","70.991","16.9","0","BMW","M3"
"Brian DeFrees","13","13","898","GLTC","14","14","12.762","","55.550","55.55","13","869.774","4","65.84","71.081","69.949","16.9","0","Honda","Civic"
"Jorge Ortiz III","14","14","19","GLTC","15","15","5 Laps","","5 Laps","5 Laps","8","580.17","3","71.166","65.762","64.533","10.4","0","Mazda","MX-5 Miata"
"Griffin Racing","15","15","46","GLTC","12","12","5 Laps","","10 Laps","10 Laps","3","216.831","2","68.709","68.113","64.751","3.9","0","BMW","330"
