"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","SABTU","1073745253","14. BBK 2T STD 116CC PML POINT B","Race","2021-12-18 05:40:00 UTC","2021-12-18 05:47:10 UTC","PROVISIONAL","8","https://racehero.io/events/gadhuro-road-race-championship/results/1073745253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"HAFID PRATAMA","1","1","42","14","1","1","","","","0","8","402.407","5","49.223","87.764","85.883","9.6","0","SLEMAN","AMRF BKRT IPONE KOIZUMI POJOK JAYA WAM GRUP ADD","F1Z"
"JUNA ABDILLA","2","2","28","14","5","5","7.634","","7.634","7.634","8","410.041","3","50.466","85.602","84.284","9.6","0","LAMONGAN","MATA BAN IID MSLOW PUSAT LAMONAN","F1ZR"
"REXZY KEPO","3","3","36","14","7","7","1.667","","9.301","9.301","8","411.708","4","50.683","85.236","83.943","9.6","0","MAGETAN","SRC TEAM PACITAN","F1ZR"
"ALDAN MH","4","4","154","14","4","4","0.137","","9.438","9.438","8","411.845","5","50.501","85.543","83.915","9.6","0","SURABAYA","4SQUAD RACING YOGYA","YMH"
"TEGU ANTO","5","5","41","14","8","8","3.983","","13.421","13.421","8","415.828","3","51.177","84.413","83.111","9.6","0","PURWODADI","KUSUMA RACINGG TEAM","F1ZR"
"PRAS WIDY","6","6","128","14","6","6","0.060","","13.481","13.481","8","415.888","7","51.075","84.581","83.099","9.6","0","KENDAL","GM JOHN KENDAL","YMHH"
"M. ANDRIAS LUKITO","7","7","112","14","2","2","4.103","","17.584","17.584","8","419.991","3","49.287","87.65","82.287","9.6","0","SRAGEN","POJOK JAYA AMRF BKRT IPONE KOIZUMI WAM GRUP ADD","F1Z"
"RIZKY KN","8","8","272","14","9","9","9.544","","27.128","27.128","8","429.535","6","52.678","82.008","80.459","9.6","0","SOLO","LINE UP RACING GMG REBORN TNC STORE","YMH"
"AZI ZIHAD","9","9","134","14","3","3","","","DNF","3 Laps","5","252.202","3","49.52","87.237","85.646","6.0","0","TASIKMALAYA","JATON MMRT G-SEVEN GALERY 2T SEMARANG","F1ZR"
"DANANG","10","1","111","","10","1","","","DNF","0","3","166.138","2","53.82","80.268","78.007","3.5999999999999996","0","SUKOARJO","CRM BAGONG RURIK ATBM","YMH"
"FARREL RAMADHAN","11","2","63","","12","3","","","DNF","3 Laps","0","1.44","0","0.0","0.0","0.0","0.0","0","X","X","YMH"
"REIHAN LAPENDOZ","12","3","145","","11","2","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","CV ALNAFA JAYA KJM GEMZ","X"
