"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","MINGGU","1073745288","6. BEBEK 2T STANDART 116 CC OPEN","Race","2021-12-19 07:50:00 UTC","2021-12-19 07:57:51 UTC","PROVISIONAL","9","https://racehero.io/events/gadhuro-road-race-championship/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"HAFID PRATAMA","1","1","42","6","1","1","","","","0","9","445.061","3","48.656","88.787","87.359","10.799999999999999","0","SLEMAN","AMRF BKRT IPONE KOIZUMI POJOK JAYA WAM GRUP ADD","F1Z"
"TOMMY R. ORLANDO","2","2","88","6","3","3","2.242","","2.242","2.242","9","447.303","7","49.022","88.124","86.921","10.799999999999999","0","BANTUL","MNZ CHROME SEMARANG","F1Z"
"REZA HANUM","3","3","78","6","2","2","0.112","","2.354","2.354","9","447.415","3","49.027","88.115","86.899","10.799999999999999","0","BANYUMAS","WAHYU ABADI MOBIL AMRF IPONE POJOK JAYA ADD","X"
"IDRIS SM","4","4","163","6","4","4","2.832","","5.186","5.186","9","450.247","3","49.382","87.481","86.353","10.799999999999999","0","MADURA","DIESEL BALAP 98 KRT ALDAN SPEED SURABAYA","F1Z"
"REXZY KEPO","5","5","36","6","5","5","6.536","","11.722","11.722","9","456.783","4","49.859","86.644","85.117","10.799999999999999","0","MAGETAN","SRC TEAM PACITAN","F1ZR"
"REZA REINALDI","6","1","233","","9","2","5.429","","17.151","0","9","462.212","3","50.38","85.748","84.117","10.799999999999999","0","JABAR","ANDRE SAPUTRA RACING TEAM"
"DAMAR ABI YOGA","7","6","133","6","6","6","0.074","","17.225","17.225","9","462.286","6","50.567","85.431","84.104","10.799999999999999","0","TANGERANG","HANIBANY RT","X"
"DELLY PRAMANA","8","7","119","6","7","7","5.279","","22.504","22.504","9","467.565","2","50.968","84.759","83.154","10.799999999999999","0","SEMARANG","SOTO MAMA ALYA RACING FAMILY","F1ZR"
"TEGUH ANTO","9","2","41","","8","1","0.706","","23.210","6.059","9","468.271","3","51.41","84.03","83.029","10.799999999999999","0","PATI","KUSUMA RACING TEAM"
"AZI ZIHAD","10","8","134","6","10","8","","","DNF","4 Laps","5","253.249","4","49.558","87.171","85.292","6.0","0","TASIKMALAYA","JATON MMRT G-SEVEN GALERY 2T SEMARANG","F1ZR"
