"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","MINGGU","1073745265","13. BEBEK 2T STD 125 CC PEMULA POINT B","Qualifying","2021-12-19 02:40:00 UTC","2021-12-19 02:47:31 UTC","PROVISIONAL","8","https://racehero.io/events/gadhuro-road-race-championship/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"HAFID PRATAMA","1","1","42","13","9","9","","","","0","7","439.401","4","48.349","89.35","68.821","8.4","0","SLEMAN","AMRF BKRT IPONE KOIZUMI POJOK JAYA WAM GRUP ADD","F1Z"
"M. ANDRIAS LUKITO","2","2","112","13","5","5","1.202","","1.202","4.025","8","443.426","3","49.551","87.183","77.939","9.6","0","SRAGEN","POJOK JAYA AMRF BKRT IPONE KOIZUMI WAM GRUP ADD","F1Z"
"RIZKY KN","3","3","272","13","3","3","0.096","","1.298","-1 Laps","8","423.918","7","49.647","87.014","81.525","9.6","0","SOLO","MORT SOLEBAH PUTRA ARS RBT34","F1ZR"
"AZI ZIHAD","4","4","134","13","8","8","0.422","","1.720","2 Laps","5","376.949","5","50.069","86.281","57.302","6.0","0","TASIKMALAYA","STREETWELL HDR 235","F1ZR"
"JUNA ABDILLA","5","5","28","13","4","4","0.081","","1.801","0 Laps","7","425.692","4","50.15","86.142","71.037","8.4","0","LAMONGAN","MATA BAN IID MSLOW PUSAT LAMONAN","F1ZR"
"AXEL DEVARA","6","6","10","13","11","","0.097","","1.898","0 Laps","7","425.317","6","50.247","85.975","71.1","8.4","0","BOYOLALI","FLYING MOTOR","F1ZR"
"REZA RENALDI","7","7","233","13","6","6","0.045","","1.943","0 Laps","7","424.661","7","50.292","85.898","71.21","8.4","0","JABAR","YMH"
"ALDAN MH","8","8","154","13","7","7","0.278","","2.221","2 Laps","5","335.125","2","50.57","85.426","64.454","6.0","0","SURABAYA","4SQUAD RACING YOGYA","YMH"
"REXZY KEPO","9","9","36","13","10","10","0.091","","2.312","0 Laps","7","425.586","7","50.661","85.273","71.055","8.4","0","MAGETAN","SRC TEAM PACITAN","F1ZR"
"FARREL RAMA DHHANI","10","10","63","13","1","1","0.711","","3.023","-1 Laps","8","428.754","8","51.372","84.093","80.606","9.6","0","JABAR","RAFA BINAR FAST TECH","F1"
"TEGU ANTO","11","11","41","13","2","2","0.268","","3.291","1 Lap","6","427.086","5","51.64","83.656","60.69","7.199999999999999","0","PURWODADI","KUSUMA RACINGG TEAM","F1ZR"
