"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","MINGGU","1073745291","24. BEBEK 2T STD 125 CC EX RIDER NON BUILT UP","Race","2021-12-19 09:00:00 UTC","2021-12-19 09:05:41 UTC","PROVISIONAL","6","https://racehero.io/events/gadhuro-road-race-championship/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"BOWO PETE","1","1","177","24","5","4","","","","0","6","319.91","2","52.688","81.992","81.023","7.2","0","SEMARANG","RDL ASIL SAWIT","F1ZR"
"DEVI TEMBONG ARIAWAN","2","2","99","24","1","1","1.998","","1.998","1.998","6","321.908","6","52.555","82.2","80.52","7.2","0","SEMARANG","GTR 52 IRRA LOSTER TOMY JAYA FARM PAIJO RACING","X"
"REZZY","3","3","147","24","2","2","1.644","","3.642","3.642","6","323.552","5","52.735","81.919","80.111","7.2","0","SRAGEN","SRC TEAM PACITAN","F1ZR"
"BIMA OCTVZ","4","4","52","24","4","3","2.108","","5.750","5.75","6","325.66","2","53.324","81.014","79.592","7.2","0","SEMARANG","OCTVZ MILLEPRIMO FOBM SEMARANG","F1ZR"
"ARI GARENG","5","5","101","24","6","5","0.284","","6.034","6.034","6","325.944","5","53.264","81.105","79.523","7.2","0","SLEMAN","DIVA BROILER TNC STORE SAPI BALAP","X"
"SIGIT CRM","6","6","122","24","9","8","1.640","","7.674","7.674","6","327.584","5","53.354","80.969","79.125","7.2","0","SUKOARJO","CRM BAGONG RURIK ATBM","YMH"
"RAYMOUND CAKRA","7","7","670","24","8","7","2.927","","10.601","10.601","6","330.511","3","53.847","80.227","78.424","7.2","0","SEMARANG","LE MAN'S BARBERSHOP FEAT PAIJO SEMARANG","F1ZR"
"WISNU GANDEN","8","8","191","24","7","6","","","DNF","1 Lap","5","273.179","5","53.877","80.183","79.069","6.0","0","PACITAN","SRC TEAM PACITAN","F1ZR"
"EFENDI PENDOS","9","1","145","","3","1","","","DNF","0","4","217.784","4","52.6","82.129","79.345","4.8","0"
"AGUS BLEDUG","10","2","62","","10","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
