"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","SABTU","1073745252","12. BBK 4T STD 150CC MAX 16 THN PML","Race","2021-12-18 05:25:00 UTC","2021-12-18 05:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/gadhuro-road-race-championship/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"M. KIANDRA RAMADIPA","1","1","212","12","1","1","","","","0","8","391.112","7","48.237","89.558","88.363","9.6","0","YOGGYAKARTA","HONDA 260 NARENDRA","GTR"
"FELIX VH","2","2","26","12","2","2","3.551","","3.551","3.551","8","394.663","5","48.618","88.856","87.568","9.6","0","KENDAL","GRT BABAHE CLAW RACING SEMARANG","X"
"HF RASYA","3","3","96","12","4","4","7.046","","10.597","10.597","8","401.709","8","49.416","87.421","86.032","9.6","0","PROBOLINGGO","LAMBADA RACING DT 96 MONS 54 PRIVATE","HND"
"JORGE R. GADING","4","4","72","12","3","3","0.115","","10.712","10.712","8","401.824","8","49.444","87.372","86.008","9.6","0","SEMARANG","MONS MBKW BABAHE FOBM SEMARANG","HND"
"DAVIN CRISTIAN PUTRA","5","5","245","12","5","5","0.024","","10.736","10.736","8","401.848","7","48.872","88.394","86.003","9.6","0","YOGGYAKARTA","KOPI LAMPUNG 48 MKO","HND"
"DOVAN DN","6","6","59","12","6","6","1.608","","12.344","12.344","8","403.456","3","49.587","87.12","85.66","9.6","0","JOMBANG","DV GROUP JOMBANG","MX KING"
"KAILA NR","7","7","50","12","7","7","0.265","","12.609","12.609","8","403.721","2","49.484","87.301","85.604","9.6","0","BOYOLALI","FLYING MOTOR","X"
"WAHYU ERWIN","8","8","148","12","11","11","6.082","","18.691","18.691","8","409.803","7","50.449","85.631","84.333","9.6","0","PATI","FOBM PATI","X"
"FERGA PS","9","9","55","12","8","8","0.824","","19.515","19.515","8","410.627","6","49.88","86.608","84.164","9.6","0","BLORA","SAKERA NIMATA SAIBI JAYA LIA JATI GRY RT","X"
"AGFA DEKA","10","10","277","12","9","9","4.851","","24.366","24.366","8","415.478","7","50.559","85.445","83.181","9.6","0","YOGGYAKARTA","SPM MONS CREAMPIE PAMUNGKAS 9DTZZ","GTR"
"AKBAR DZAKI","11","11","188","12","12","12","0.395","","24.761","24.761","8","415.873","7","50.625","85.333","83.102","9.6","0","DEMAK","X","YMH"
"FEBRIAN M. YUSUF","12","12","146","12","13","13","0.951","","25.712","25.712","8","416.824","7","50.926","84.829","82.913","9.6","0","PATI","OPZED HERJUN MOTOR 46 MG","HND"
"A. RAFLY","13","13","222","12","10","10","0.291","","26.003","26.003","8","417.115","8","50.389","85.733","82.855","9.6","0","LAMONGAN","DIESEL BALAP 98 KRT ALDAN SPEED SURABAYA","MX KING"
