"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","SABTU","1073745254","18. BBK 4T STD 150CC ECU STD MAX 14 THN","Race","2021-12-18 06:00:00 UTC","2021-12-18 06:07:37 UTC","PROVISIONAL","8","https://racehero.io/events/gadhuro-road-race-championship/results/1073745254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"JORGE R. GADING","1","1","72","18","1","1","","","","0","8","404.837","4","49.277","87.668","85.368","9.6","0","SEMARANG","MONS MBKW BABAHE FOBM SEMARANG","HND"
"HF RASYA","2","2","96","18","2","2","3.594","","3.594","3.594","8","408.431","5","49.574","87.142","84.616","9.6","0","PROBOLINGGO","LAMBADA RACING DT 96 MONS 54 PRIVATE","SONIC"
"ABIMANYU","3","3","45","18","5","5","0.349","","3.943","3.943","8","408.78","4","49.89","86.59","84.544","9.6","0","YOGGYAKARTA","GORDONS M2S D45","X"
"AKHMAD YANDI IRAWAN","4","4","239","18","4","4","0.207","","4.150","4.15","8","408.987","6","49.161","87.875","84.501","9.6","0","KALTIM","BJM HHOTEL BUMI PASIR FT PJ45 DOS RT","GTR"
"ALVARO ETTA MAHENDRA","5","5","159","18","3","3","0.094","","4.244","4.244","8","409.081","2","49.709","86.906","84.482","9.6","0","BOYOLALI","ALVA JAYA MONS 54 PRIVATE","SONIC"
"KAILA NR","6","6","50","18","7","6","2.241","","6.485","6.485","8","411.322","4","50.121","86.191","84.022","9.6","0","BOYOLALI","FLYING MOTOR","X"
"FEBRIAN M. YUSUF","7","7","146","18","9","8","8.898","","15.383","15.383","8","420.22","5","50.866","84.929","82.243","9.6","0","PATI","OPZED HERJUN MOTOR 46 MG","YMH"
"REZKY","8","1","105","","6","1","2.652","","18.035","0","8","422.872","4","51.081","84.572","81.727","9.6","0","KALTENG","IMI SUKAMARA ERZHET","X"
"FAVIAN MAULIDATHAYA","9","8","630","18","8","7","7.876","","25.911","25.911","8","430.748","5","51.402","84.043","80.233","9.6","0","TULUNGAGUNG","GAZSLOR TOKO SAMUDRA KERAMIK","SONIC"
"PANDU","10","9","84","18","17","16","8.081","","33.992","33.992","8","438.829","5","52.745","81.903","78.755","9.6","0","BLITAR","CMRT SA 48","X"
"FADIL MARCJONO","11","10","180","18","11","10","0.125","","34.117","34.117","8","438.954","3","53.783","80.323","78.733","9.6","0","YOGGYAKARTA","GOLD MBKW2 MONS 54 FAST CHIKEN","X"
"FERGA PS","12","11","55","18","13","12","0.151","","34.268","34.268","8","439.105","3","52.303","82.596","78.706","9.6","0","BLORA","SAKERA NIMATA SAIBI JAYA LIA JATI GRY RT","X"
"M. NABIL Z","13","12","196","18","16","15","0.499","","34.767","34.767","8","439.604","2","53.422","80.866","78.616","9.6","0","PROBOLINGGO","LAMBADA RACING DT 96 MONS 54 PRIVATE","SONIC"
"M. ADAM RAGA","14","13","16","18","15","14","0.277","","35.044","35.044","8","439.881","3","53.481","80.776","78.567","9.6","0","MAGELANG","D45","X"
"M. MAULANA","15","14","179","18","18","17","5.045","","40.089","40.089","8","444.926","2","53.783","80.323","77.676","9.6","0","SAMPANG","AJMS SAKAW SPEED RESO RACING","X"
"FATIKA CEMPLON","16","15","127","18","20","19","0.771","","40.860","40.86","8","445.697","3","53.706","80.438","77.541","9.6","0","PEMALANG","BERKA REGINA RACING TEAM FT JETS PANCAWARNA","HND"
"IRWAN ARDIANSYAH GHAFUR","17","16","7","18","19","18","0.407","","41.267","41.267","8","446.104","4","53.54","80.687","77.471","9.6","0","SULSEL","B I R T","GTR"
"PUPUT KRIBO","18","17","200","18","21","20","1 Lap","","1 Lap","10.439","7","415.276","5","56.968","75.832","72.819","8.4","0","KEBUMEN","SAPI EDAN","X"
"AGFA DEKA","19","18","277","18","10","9","","","DNF","3 Laps","5","261.458","4","50.962","84.769","82.614","6.0","0","YOGGYAKARTA","SPM MONS CREAMPIE PAMUNGKAS 9DTZZ","SONIC"
"DANISH HF","20","19","3","18","12","11","","","DNF","3 Laps","5","261.621","5","50.425","85.672","82.562","6.0","0","PATI","FOBM PATI","X"
"DANADYAKSA WIDA PANGESTU","21","20","260","18","14","13","","","DNF","7 Laps","1","60.559","1","57.94","74.56","71.335","1.2","0","YOGGYAKARTA","GDT RACING","MX KING"
