"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","SABTU","1073745246","22. BBK 2T STD 125CC KARES SMG & PATI","Qualifying","2021-12-18 03:40:00 UTC","2021-12-18 03:47:37 UTC","PROVISIONAL","8","https://racehero.io/events/gadhuro-road-race-championship/results/1073745246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUDA SETIAWAN","1","1","102","","7","3","","","","0","7","377.344","7","51.137","84.479","80.139","8.4","0"
"PRAS WIDY","2","1","128","22","1","1","0.088","","0.088","0","8","419.071","6","51.225","84.334","82.468","9.6","0","KENDAL","GM JOHN KENDAL","YMH"
"ALIF JIHAD","3","2","95","","9","5","0.308","","0.396","56.451","8","433.795","8","51.533","83.83","79.669","9.6","0","KUDUS","AJS SAPU KOREA RACING TEAM TMRT","F1ZR"
"FEBRIAN M. YUSUF","4","3","146","","5","2","0.002","","0.398","4.059","7","381.403","6","51.535","83.827","79.286","8.4","0","PATI","OPZED HERJUN MOTOR 46 MG","F1ZR"
"REIHAN LAPENDOZ","5","4","145","","4","1","0.201","","0.599","49.117","8","426.461","7","51.736","83.501","81.039","9.6","0","SEMARANG","JAYADIPA","F1ZR"
"TEGU ANTO","6","2","41","22","10","5","0.061","","0.660","18.027","8","437.098","6","51.797","83.403","79.067","9.6","0","PURWODADI","KUSUMA RACINGG TEAM","F1ZR"
"FARIK","7","3","44","22","2","2","0.024","","0.684","19.391","8","438.462","6","51.821","83.364","78.821","9.6","0","PATI","DKMT X RCLAN","F1Z"
"FERLIK WALUYO","8","5","228","","11","","1.761","","2.445","18.886","6","396.23","3","53.582","80.624","65.417","7.199999999999999","0","BLORA","FOBM BLORA FT 4SAUDARA","F1ZR"
"ESA PRADIPTA","9","4","131","22","3","3","0.404","","2.849","3 Laps","5","283.709","4","53.986","80.021","76.134","6.0","0","KUDUS","WRT RACINGG PROJECT","X"
"ADRIAN ELIYIUS UTAMA","10","5","1","22","6","4","1.623","","4.472","1 Lap","7","401.596","5","55.609","77.685","75.3","8.4","0","SEMARANG","ANUGRAH BARU","SZK"
"ISRO DION","11","6","186","","8","4","4.183","","8.655","6 Laps","1","66.289","1","59.792","72.25","65.169","1.2","0","PATI","MATA BAN IID MSLOW PUSAT LAMONGAN","F1ZR"
