"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","SABTU","1073745250","25. STREET RIDER SUNMORY","Qualifying","2021-12-18 04:20:00 UTC","2021-12-18 04:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/gadhuro-road-race-championship/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"YOSHEP YK","1","1","77","25","11","","","","","0","7","556.688","7","54.181","79.733","54.321","8.4","0","SEMARANG","BRA SEMARANG","X"
"PHHILIPUS","2","2","27","25","5","5","0.162","","0.162","0 Laps","7","550.617","7","54.343","79.495","54.92","8.4","0","SEMARANG","BRA SEMARANG","X"
"RAYMOUND","3","3","670","25","3","3","1.399","","1.561","0 Laps","7","543.712","3","55.742","77.5","55.618","8.4","0","SEMARANG","BRA SEMARANG","X"
"CANDRA GUNAWAN","4","4","48","25","12","","0.458","","2.019","8.299","7","564.987","6","56.2","76.868","53.523","8.4","0","SEMARANG","BRA SEMARANG","X"
"KRISTIAR","5","1","9","","15","","0.061","","2.080","0","6","551.97","5","56.261","76.785","46.959","7.2","0"
"IYAN","6","5","1A","25","7","7","0.196","","2.276","0 Laps","7","554.255","5","56.457","76.518","54.56","8.4","0","SEMARANG","BRA SEMARANG","X"
"RAMA SANTOSO","7","6","58","25","8","8","0.427","","2.703","3 Laps","4","387.341","4","56.884","75.944","44.612","4.8","0","SEMARANG","BRA SEMARANG","X"
"TRITANTO","8","7","33","25","14","","0.023","","2.726","17.164","7","573.852","6","56.907","75.913","52.697","8.4","0","SEMARANG","BRA SEMARANG","X"
"WICAKSANA","9","8","13","25","6","6","0.470","","3.196","11.218","7","567.906","7","57.377","75.291","53.248","8.4","0","SEMARANG","BRA SEMARANG","X"
"DWI TOKBLUNG","10","9","17","25","10","","0.454","","3.650","17.104","7","573.792","4","57.831","74.7","52.702","8.4","0","SEMARANG","BRA SEMARANG","X"
"IRWAN UCIL","11","10","61","25","2","2","0.026","","3.676","2.115","7","558.803","7","57.857","74.667","54.116","8.4","0","SEMARANG","BRA SEMARANG","X"
"ANDI PRASETYO","12","11","25","25","4","4","0.080","","3.756","17.787","7","574.475","6","57.937","74.564","52.639","8.4","0","SEMARANG","BRA SEMARANG","X"
"MAULANA JATON","13","12","183","25","1","1","0.020","","3.776","11.727","8","568.415","7","57.957","74.538","60.801","9.6","0","SEMARANG","BRA SEMARANG","X"
"ADE CHECO","14","13","80","25","9","","4.217","","7.993","2 Laps","5","474.983","3","62.174","69.482","45.475","6.0","0","SEMARANG","BRA SEMARANG","X"
"RAYMOND","15","14","89","25","13","","1.594","","9.587","1 Lap","6","556.656","3","63.768","67.746","46.564","7.2","0","SEMARANG","BRA SEMARANG","X"
"REZA MR","16","15","23","25","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","BRA SEMARANG","X"
