"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","MINGGU","1073745279","13. BEBEK 2T STD 125 CC PEMULA POINT B","Race","2021-12-19 05:35:00 UTC","2021-12-19 05:43:07 UTC","PROVISIONAL","8","https://racehero.io/events/gadhuro-road-race-championship/results/1073745279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"HAFID PRATAMA","1","1","42","13","1","1","","","","0","8","395.786","6","48.544","88.991","87.32","9.6","0","SLEMAN","AMRF BKRT IPONE KOIZUMI POJOK JAYA WAM GRUP ADD","F1Z"
"M. ANDRIAS LUKITO","2","2","112","13","2","2","3.887","","3.887","3.887","8","399.673","3","49.154","87.887","86.471","9.6","0","SRAGEN","POJOK JAYA AMRF BKRT IPONE KOIZUMI WAM GRUP ADD","F1Z"
"RIZKY KN","3","3","272","13","3","3","3.183","","7.070","7.07","8","402.856","4","49.576","87.139","85.787","9.6","0","SOLO","MORT SOLEBAH PUTRA ARS RBT34","F1ZR"
"JUNA ABDILLA","4","4","28","13","5","5","0.268","","7.338","7.338","8","403.124","4","49.757","86.822","85.73","9.6","0","LAMONGAN","MATA BAN IID MSLOW PUSAT LAMONAN","F1ZR"
"AXEL DEVARA","5","5","10","13","6","6","3.048","","10.386","10.386","8","406.172","5","50.067","86.284","85.087","9.6","0","BOYOLALI","FLYING MOTOR","F1ZR"
"REXZY KEPO","6","6","36","13","9","9","2.497","","12.883","12.883","8","408.669","6","50.389","85.733","84.567","9.6","0","MAGETAN","SRC TEAM PACITAN","F1ZR"
"TEGU ANTO","7","7","41","13","11","11","4.603","","17.486","17.486","8","413.272","2","50.989","84.724","83.625","9.6","0","PURWODADI","KUSUMA RACINGG TEAM","F1ZR"
"FARREL RAMA DHHANI","8","8","63","13","10","10","0.139","","17.625","17.625","8","413.411","7","50.85","84.956","83.597","9.6","0","JABAR","RAFA BINAR FAST TECH","F1"
"AZI ZIHAD","9","9","134","13","4","4","1 Lap","","1 Lap","10.682","7","406.468","4","50.218","86.025","74.397","8.4","0","TASIKMALAYA","STREETWELL HDR 235","F1ZR"
"ALDAN MH","10","10","154","13","8","8","","","DNF","4 Laps","4","210.918","2","50.829","84.991","81.928","4.8","0","SURABAYA","4SQUAD RACING YOGYA","YMH"
"REZA RENALDI","11","11","233","13","7","7","","","DNF","8 Laps","0","0.641","0","0.0","0.0","0.0","0.0","0","JABAR","YMH"
