"Event ID","Event Name","Started At","Ended At"
"416-3582-2147484292-20211218","GADHURO ROAD RACE CHAMPIONSHIP","2021-12-18 02:30:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","3582","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","SABTU","1073745241","14. BBK 2T STD 116CC PML POINT B","Qualifying","2021-12-18 02:50:00 UTC","2021-12-18 02:59:43 UTC","PROVISIONAL","11","https://racehero.io/events/gadhuro-road-race-championship/results/1073745241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"HAFID PRATAMA","1","1","42","14","5","4","","","","0","6","353.498","6","48.562","88.958","73.324","7.199999999999999","0","SLEMAN","AMRF BKRT IPONE KOIZUMI POJOK JAYA WAM GRUP ADD","F1Z"
"M. ANDRIAS LUKITO","2","2","112","14","8","7","0.982","","0.982","47.358","7","400.856","7","49.544","87.195","75.439","8.4","0","SRAGEN","POJOK JAYA AMRF BKRT IPONE KOIZUMI WAM GRUP ADD","F1Z"
"AZI ZIHAD","3","3","134","14","12","","0.477","","1.459","3:35.412","9","568.91","8","50.021","86.364","68.341","10.799999999999999","0","TASIKMALAYA","JATON MMRT G-SEVEN GALERY 2T SEMARANG","F1ZR"
"ALDAN MH","4","4","154","14","7","6","0.427","","1.886","2:30.923","9","504.421","9","50.448","85.633","77.078","10.799999999999999","0","SURABAYA","4SQUAD RACING YOGYA","YMH"
"JUNA ABDILLA","5","5","28","14","6","5","0.035","","1.921","2:51.453","6","524.951","6","50.483","85.573","49.376","7.199999999999999","0","LAMONGAN","MATA BAN IID MSLOW PUSAT LAMONAN","F1ZR"
"PRAS WIDY","6","6","128","14","4","3","0.013","","1.934","3:41.676","11","575.174","11","50.496","85.551","82.618","13.2","0","KENDAL","GM JOHN KENDAL","YMHH"
"REXZY KEPO","7","7","36","14","2","1","0.652","","2.586","3:30.013","9","563.511","5","51.148","84.461","68.996","10.799999999999999","0","MAGETAN","SRC TEAM PACITAN","F1ZR"
"TEGU ANTO","8","8","41","14","3","2","0.553","","3.139","2:51.978","9","525.476","7","51.701","83.557","73.99","10.799999999999999","0","PURWODADI","KUSUMA RACINGG TEAM","F1ZR"
"RIZKY KN","9","9","272","14","9","8","0.003","","3.142","1:46.731","8","460.229","7","51.704","83.553","75.093","9.6","0","SOLO","LINE UP RACING GMG REBORN TNC STORE","YMH"
"DANANG","10","1","111","","10","2","1.199","","4.341","0","9","563.893","5","52.903","81.659","68.949","10.799999999999999","0","SUKOARJO","CRM BAGONG RURIK ATBM","YMH"
"REIHAN LAPENDOZ","11","2","145","","11","3","3.281","","7.622","7 Laps","2","127.224","2","56.184","76.89","67.912","2.4","0","SEMARANG","CV ALNAFA JAYA KJM GEMZ","X"
"FARREL RAMADHAN","12","3","63","","1","1","7.049","","14.671","7 Laps","2","139.217","1","63.233","68.319","62.061","2.4","0","X","X","YMH"
"RESKY YHH","13","10","105","14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","IMI SUKAMARA ERZHET","X"
