"Event ID","Event Name","Started At","Ended At"
"343-552-2147484716-20200801","Summer Race #5","2020-07-31 23:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","06 LO206 Senior","1073745677","Practice","Practice","2020-08-01 23:20:00 UTC","2020-08-01 23:25:36 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-5-2020/results/1073745677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Senior","7","7","","","","0","3","193.498","1","45.773","55.054","39.07","2.0999999999999996","0"
"Clara Hill","2","2","14","LO206 Senior","8","8","0.394","","0.394","1:38.267","5","291.765","4","46.167","54.584","43.185","3.5","0"
"Logan Tornell","3","3","17","LO206 Senior","2","2","0.259","","0.653","2:14.855","6","328.353","4","46.426","54.28","46.048","4.199999999999999","0"
"Justin Ervey","4","4","11","LO206 Senior","1","1","0.042","","0.695","2:15.141","6","328.639","4","46.468","54.231","46.008","4.199999999999999","0"
"Juvenal Junior Mendez","5","5","15","LO206 Senior","6","6","0.003","","0.698","1 Lap","2","145.039","2","46.471","54.227","34.749","1.4","0"
"Austin Kromberg","6","6","10","LO206 Senior","5","5","0.664","","1.362","1 Lap","2","145.602","2","47.135","53.463","34.615","1.4","0"
"Tim Carlson","7","7","33","LO206 Senior","3","3","0.044","","1.406","48.402","4","241.9","1","47.179","53.414","41.67","2.8","0"
"Ryan Jones","8","8","58","LO206 Senior","4","4","0.487","","1.893","1:37.828","5","291.326","5","47.666","52.868","43.251","3.5","0"
"Tyler Jones","9","9","57","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","10","10","67","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","11","11","73","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
