"Event ID","Event Name","Started At","Ended At"
"343-552-2147484716-20200801","Summer Race #5","2020-07-31 23:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","05 LO206 JR2","1073745681","Practice","Practice","2020-08-01 23:10:00 UTC","2020-08-01 23:15:52 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-5-2020/results/1073745681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","23","LO206 Junior 2","1","1","","","","0","6","316.033","5","44.943","56.071","47.843","4.199999999999999","0"
"Landon Bily","2","2","7","LO206 Junior 2","2","2","0.165","","0.165","1.923","6","317.956","5","45.108","55.866","47.554","4.199999999999999","0"
"Michael Cruzado","3","3","4","LO206 Junior 2","5","5","0.123","","0.288","6.227","6","322.26","5","45.231","55.714","46.919","4.199999999999999","0"
"Noah Ross","4","4","36","LO206 Junior 2","4","4","0.031","","0.319","4.559","6","320.592","4","45.262","55.676","47.163","4.199999999999999","0"
"Parker Carroll","5","5","22","LO206 Junior 2","6","6","0.134","","0.453","5.995","6","322.028","5","45.396","55.511","46.952","4.199999999999999","0"
"Johnathan Schwyn","6","6","25","LO206 Junior 2","9","9","0.226","","0.679","9.884","6","325.917","4","45.622","55.237","46.392","4.199999999999999","0"
"Leighton Lassak","7","7","64","LO206 Junior 2","7","7","0.071","","0.750","9.069","6","325.102","3","45.693","55.151","46.508","4.199999999999999","0"
"Carson Bowers","8","8","42","LO206 Junior 2","10","","0.178","","0.928","28.752","4","344.785","3","45.871","54.937","29.236","2.8","0"
"Kaleb Few","9","9","78","LO206 Junior 2","8","8","0.023","","0.951","10.015","6","326.048","3","45.894","54.909","46.374","4.199999999999999","0"
"Jessie Owens","10","10","97","LO206 Junior 2","3","3","0.264","","1.215","9.435","6","325.468","6","46.158","54.595","46.456","4.199999999999999","0"
