"Event ID","Event Name","Started At","Ended At"
"343-552-2147484716-20200801","Summer Race #5","2020-07-31 23:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","06 LO206 Senior","1073745679","Heat","Race","2020-08-02 01:20:00 UTC","2020-08-02 01:29:43 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-5-2020/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Senior","1","1","","","","0","12","550.119","4","45.356","55.56","54.97","8.399999999999999","0"
"Micah Hendricks","2","2","73","LO206 Senior","3","3","0.202","","0.202","0.202","12","550.321","7","45.143","55.823","54.95","8.399999999999999","0"
"Rich Alten","3","3","67","LO206 Senior","2","2","3.799","","4.001","4.001","12","554.12","12","45.548","55.326","54.573","8.399999999999999","0"
"Logan Tornell","4","4","17","LO206 Senior","4","4","0.437","","4.438","4.438","12","554.557","9","45.638","55.217","54.53","8.399999999999999","0"
"Juvenal Junior Mendez","5","5","15","LO206 Senior","5","5","1.670","","6.108","6.108","12","556.227","7","45.722","55.116","54.366","8.399999999999999","0"
"Clara Hill","6","6","14","LO206 Senior","6","6","0.295","","6.403","6.403","12","556.522","4","45.712","55.128","54.337","8.399999999999999","0"
"Justin Ervey","7","7","11","LO206 Senior","8","8","5.432","","11.835","11.835","12","561.954","3","45.879","54.927","53.812","8.399999999999999","0"
"Tim Carlson","8","8","33","LO206 Senior","10","10","9.022","","20.857","20.857","12","570.976","8","46.628","54.045","52.962","8.399999999999999","0"
"Austin Kromberg","9","9","10","LO206 Senior","9","9","0.207","","21.064","21.064","12","571.183","3","46.706","53.955","52.943","8.399999999999999","0"
"Ryan Jones","10","10","58","LO206 Senior","7","7","7.899","","28.963","28.963","12","579.082","4","46.512","54.18","52.221","8.399999999999999","0"
