"Event ID","Event Name","Started At","Ended At"
"343-552-2147484716-20200801","Summer Race #5","2020-07-31 23:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","01 LO206 JR1","1073745689","Practice","Practice","2020-08-01 23:05:00 UTC","2020-08-01 23:11:18 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-5-2020/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 Junior 1","2","2","","","","0","6","319.168","5","45.267","55.67","47.373","4.199999999999999","0"
"Jacob Longenecker","2","2","3","LO206 Junior 1","1","1","0.019","","0.019","0 Laps","6","319.021","5","45.286","55.646","47.395","4.199999999999999","0"
"Nixx Eggleston","3","3","24","LO206 Junior 1","8","","0.384","","0.403","4 Laps","2","313.41","2","45.67","55.178","16.081","1.4","0"
"Braylon Underwood","4","4","99","LO206 Junior 1","3","3","0.096","","0.499","3.297","6","322.465","2","45.766","55.063","46.889","4.199999999999999","0"
"Ryder Chapman","5","5","32","LO206 Junior 1","7","7","0.652","","1.151","16.746","6","335.914","5","46.418","54.289","45.012","4.199999999999999","0"
"Ashton Woon","6","6","95","LO206 Junior 1","4","4","0.543","","1.694","11.653","6","330.821","4","46.961","53.662","45.704","4.199999999999999","0"
"Brenton Gibbons","7","7","71","LO206 Junior 1","5","5","0.010","","1.704","15.643","6","334.811","1","46.971","53.65","45.16","4.199999999999999","0"
"Jennifer Owens","8","8","25","LO206 Junior 1","6","6","0.016","","1.720","19.182","6","338.35","4","46.987","53.632","44.687","4.199999999999999","0"
"Bowen lee Kuykendall","9","9","4","LO206 Junior 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weston Crosby","10","10","67","LO206 Junior 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Power","11","11","175","LO206 Junior 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
