"Event ID","Event Name","Started At","Ended At"
"343-552-2147484716-20200801","Summer Race #5","2020-07-31 23:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","06 LO206 Senior","1073745680","Main","Race","2020-08-02 02:20:00 UTC","2020-08-02 02:35:05 UTC","PROVISIONAL","19","https://racehero.io/events/summer-race-5-2020/results/1073745680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Senior","1","1","","","","0","19","867.746","5","45.324","55.6","55.177","13.3","0"
"Micah Hendricks","2","2","73","LO206 Senior","2","2","0.178","","0.178","0.178","19","867.924","5","45.3","55.629","55.166","13.3","0"
"Logan Tornell","3","3","17","LO206 Senior","3","3","5.909","","6.087","6.087","19","873.833","10","45.612","55.249","54.793","13.3","0"
"Rich Alten","4","4","67","LO206 Senior","4","4","2.329","","8.416","8.416","19","876.162","8","45.813","55.006","54.647","13.3","0"
"Juvenal Junior Mendez","5","5","15","LO206 Senior","6","6","0.169","","8.585","8.585","19","876.331","5","45.755","55.076","54.637","13.3","0"
"Clara Hill","6","6","14","LO206 Senior","5","5","2.124","","10.709","10.709","19","878.455","6","45.836","54.979","54.505","13.3","0"
"Tim Carlson","7","7","33","LO206 Senior","8","8","12.417","","23.126","23.126","19","890.872","4","46.367","54.349","53.745","13.3","0"
"Ryan Jones","8","8","58","LO206 Senior","9","9","5.604","","28.730","28.73","19","896.476","5","46.48","54.217","53.409","13.3","0"
"Austin Kromberg","9","9","10","LO206 Senior","0","","","","","0 Laps","19","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Ervey","10","10","11","LO206 Senior","7","7","","","DNF","7 Laps","12","560.848","4","46.343","54.377","53.918","8.4","0"
