"Event ID","Event Name","Started At","Ended At"
"343-552-2147484716-20200801","Summer Race #5","2020-07-31 23:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","01 LO206 JR1","1073745691","Heat","Race","2020-08-02 01:05:00 UTC","2020-08-02 01:14:34 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-5-2020/results/1073745691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","95","LO206 Junior 1","1","1","","","","0","12","535.194","8","44.307","56.876","56.503","8.399999999999999","0"
"Jacob Longenecker","2","2","3","LO206 Junior 1","4","4","3.445","","3.445","3.445","12","538.639","7","44.47","56.667","56.141","8.399999999999999","0"
"Cooper O'Clair","3","3","21","LO206 Junior 1","3","3","0.066","","3.511","3.511","12","538.705","10","44.485","56.648","56.135","8.399999999999999","0"
"Bowen lee Kuykendall","4","4","4","LO206 Junior 1","2","2","1.138","","4.649","4.649","12","539.843","5","44.586","56.52","56.016","8.399999999999999","0"
"Nixx Eggleston","5","5","24","LO206 Junior 1","5","5","0.196","","4.845","4.845","12","540.039","4","44.678","56.404","55.996","8.399999999999999","0"
"Braylon Underwood","6","6","99","LO206 Junior 1","6","6","6.907","","11.752","11.752","12","546.946","3","45.023","55.971","55.289","8.399999999999999","0"
"Weston Crosby","7","7","67","LO206 Junior 1","8","8","3.510","","15.262","15.262","12","550.456","10","45.339","55.581","54.936","8.399999999999999","0"
"Brenton Gibbons","8","8","71","LO206 Junior 1","9","9","2.176","","17.438","17.438","12","552.632","6","45.535","55.342","54.72","8.399999999999999","0"
"Connor Power","9","9","175","LO206 Junior 1","7","7","0.299","","17.737","17.737","12","552.931","5","45.52","55.36","54.69","8.399999999999999","0"
"Ryder Chapman","10","10","32","LO206 Junior 1","10","10","8.106","","25.843","25.843","12","561.037","5","45.957","54.834","53.9","8.399999999999999","0"
"Jennifer Owens","11","11","25","LO206 Junior 1","11","11","11.432","","37.275","37.275","12","572.469","4","46.432","54.273","52.824","8.399999999999999","0"
