"Event ID","Event Name","Started At","Ended At"
"343-552-2147484716-20200801","Summer Race #5","2020-07-31 23:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","01 LO206 JR1","1073745692","Main","Race","2020-08-02 02:05:00 UTC","2020-08-02 02:18:54 UTC","PROVISIONAL","18","https://racehero.io/events/summer-race-5-2020/results/1073745692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 Junior 1","3","3","","","","0","18","787.388","1","28.557","88.245","57.608","12.6","0"
"Jacob Longenecker","2","2","3","LO206 Junior 1","2","2","1.943","","1.943","1.943","18","789.331","1","28.594","88.13","57.466","12.6","0"
"Ashton Woon","3","3","95","LO206 Junior 1","1","1","0.141","","2.084","2.084","18","789.472","1","28.596","88.124","57.456","12.6","0"
"Nixx Eggleston","4","4","24","LO206 Junior 1","5","5","7.155","","9.239","9.239","18","796.627","1","28.529","88.331","56.94","12.6","0"
"Braylon Underwood","5","5","99","LO206 Junior 1","6","6","1.953","","11.192","11.192","18","798.58","1","28.51","88.39","56.801","12.6","0"
"Bowen lee Kuykendall","6","6","4","LO206 Junior 1","4","4","5.528","","16.720","16.72","18","804.108","1","28.545","88.282","56.41","12.6","0"
"Weston Crosby","7","7","67","LO206 Junior 1","7","7","0.591","","17.311","17.311","18","804.699","1","28.348","88.895","56.369","12.6","0"
"Brenton Gibbons","8","8","71","LO206 Junior 1","8","8","2.870","","20.181","20.181","18","807.569","1","28.575","88.189","56.169","12.6","0"
"Ryder Chapman","9","9","32","LO206 Junior 1","11","11","11.424","","31.605","31.605","18","818.993","1","28.465","88.53","55.385","12.6","0"
"Connor Power","10","10","175","LO206 Junior 1","9","9","0.197","","31.802","31.802","18","819.19","1","28.494","88.44","55.372","12.6","0"
"Jennifer Owens","11","11","25","LO206 Junior 1","10","10","9.091","","40.893","40.893","18","828.281","1","28.542","88.291","54.764","12.6","0"
