"Event ID","Event Name","Started At","Ended At"
"343-552-2147484716-20200801","Summer Race #5","2020-07-31 23:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","01 LO206 JR1","1073745690","Qualifying","Qualifying","2020-08-02 00:05:00 UTC","2020-08-02 00:10:47 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-5-2020/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","95","LO206 Junior 1","6","6","","","","0","6","331.074","6","44.422","56.729","45.67","4.199999999999999","0"
"Cooper O'Clair","2","2","21","LO206 Junior 1","1","1","0.060","","0.060","0 Laps","6","311.822","4","44.482","56.652","48.489","4.199999999999999","0"
"Bowen lee Kuykendall","3","3","4","LO206 Junior 1","9","9","0.019","","0.079","10.444","6","341.518","4","44.501","56.628","44.273","4.199999999999999","0"
"Jacob Longenecker","4","4","3","LO206 Junior 1","2","2","0.256","","0.335","0 Laps","6","317.221","5","44.757","56.304","47.664","4.199999999999999","0"
"Nixx Eggleston","5","5","24","LO206 Junior 1","3","3","0.353","","0.688","0 Laps","6","323.13","5","45.11","55.863","46.792","4.199999999999999","0"
"Connor Power","6","6","175","LO206 Junior 1","11","11","0.120","","0.808","1 Lap","5","305.528","5","45.23","55.715","41.24","3.5","0"
"Braylon Underwood","7","7","99","LO206 Junior 1","4","4","0.073","","0.881","0 Laps","6","326.598","6","45.303","55.625","46.295","4.199999999999999","0"
"Weston Crosby","8","8","67","LO206 Junior 1","10","10","0.662","","1.543","1 Lap","5","305.27","4","45.965","54.824","41.275","3.5","0"
"Brenton Gibbons","9","9","71","LO206 Junior 1","7","7","0.071","","1.614","12.177","6","343.251","6","46.036","54.74","44.049","4.199999999999999","0"
"Ryder Chapman","10","10","32","LO206 Junior 1","5","5","0.288","","1.902","6.53","6","337.604","2","46.324","54.399","44.786","4.199999999999999","0"
"Jennifer Owens","11","11","25","LO206 Junior 1","8","8","0.239","","2.141","1 Lap","5","304.815","5","46.563","54.12","41.337","3.5","0"
