"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20220402","PCA-GGR Spring Classic","2022-04-02 16:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Warm Up","Practice","2022-04-03 16:15:00 UTC","2022-04-03 16:38:11 UTC","PROVISIONAL","8","https://racehero.io/events/pca-ggr-spring-classic-2022/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"BRIAN LOWRANCE","1","1","44","GT3","2","2","","","","0","3","383.881","2","112.871","91.411","80.631","8.598","0","WHITE","69 911","PCA RACE","FULL","GG"
"JIM RAPPAPORT","2","1","17","GT2","5","1","7.270","","7.270","0","8","1040.541","4","120.141","85.879","79.325","22.928","0","BLUE/SILVER","19 718 CLUBSPORT","PCA RACE","FULL","SNV"
"ALEX STEELE","3","2","416","GT3","3","3","0.144","","7.414","2:34.779","4","538.66","3","120.285","85.776","76.617","11.464","0","WHITE","76 911","PCA RACE","FULL","GG"
"NED BACON","4","1","12","911CUP","6","1","3.095","","10.509","0","7","929.377","6","123.38","83.625","77.711","20.062","0","BLACK/GREEN","SPEC 88 911","PCA RACE","FULL","SNV"
"SEAN VAN GELDER","5","2","8","911CUP","24","","0.995","","11.504","4 Laps","3","860.781","3","124.375","82.956","35.959","8.598","0","BLACK","SPEC 86 911","PCA RACE","FULL","SVR"
"WALTER NILSEN","6","3","313","GT3","23","","0.412","","11.916","5:40.699","3","724.58","3","124.787","82.682","42.718","8.598","0","SILVER","07 CAYMAN S","PCA RACE","FULL","GG"
"DAVID STOMP","7","3","7","911CUP","10","4","1.415","","13.331","4 Laps","3","448.198","3","126.202","81.755","69.061","8.598","0","BLUE","SPEC 76 911","PCA RACE","FULL","GG"
"KAREN HOLMES","8","4","36","911CUP","7","2","0.209","","13.540","2 Laps","5","695.759","4","126.411","81.619","74.146","14.33","0","CHARTRUESE","SPEC 73 911 T","PCA RACE","FULL","SVR"
"TIM SMITH","9","1","07","SPB","12","2","0.084","","13.624","0","8","1096.34","4","126.495","81.565","75.288","22.928","0","BLUE","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"JOHN BALL","10","1","153","GTA1","4","1","0.215","","13.839","0","3","437.574","3","126.71","81.427","70.737","8.598","0","WHITE","05 GT3 RSR CUP","PCA RACE","FULL","SDO"
"THOMAS MAK","11","2","210","SPB","14","4","0.435","","14.274","3 Laps","5","712.479","2","127.145","81.148","72.406","14.33","0","BLUE","SPEC 98 BOXSTER","PCA RACE","PC","GG"
"DOUG BOCCIGNONE","12","3","58","SPB","13","3","0.006","","14.280","0 Laps","8","1095.938","8","127.151","81.144","75.315","22.928","0","BLUE/PURPLE","SPEC 97 BOXSTER","PCA RACE","FULL","DIA"
"DAN ZITTER","13","4","62","SPB","19","9","0.720","","15.000","2 Laps","6","967.462","3","127.871","80.688","63.988","17.196","0","RED","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"ANDREW FORREST","14","5","14","SPB","16","6","0.699","","15.699","5 Laps","3","463.154","2","128.57","80.249","66.83","8.598","0","IVORY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"JON RHODES","15","6","43","SPB","22","","0.225","","15.924","4 Laps","4","678.981","4","128.795","80.109","60.783","11.464","0","GRAY","SPEC 99 BOXSTER","PCA RACE","R1","GG"
"CHARLES KOLSTAD","16","7","35","SPB","20","10","0.136","","16.060","5 Laps","3","472.713","2","128.931","80.024","65.479","8.598","0","GRAY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"WILLIAM PICKERING","17","8","16","SPB","17","7","1.176","","17.236","5 Laps","3","465.904","2","130.107","79.301","66.436","8.598","0","BLUE","SPEC 99 BOXSTER","PCA RACE","FULL","LPA"
"GREG CHIOCCO","18","9","39","SPB","15","5","0.285","","17.521","5 Laps","3","464.775","3","130.392","79.128","66.597","8.598","0","SILVER","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"JOHN MAI","19","10","103","SPB","18","8","0.824","","18.345","5 Laps","3","469.13","2","131.216","78.631","65.979","8.598","0","WHITE","SPEC 99 BOXSTER","PCA RACE","FULL","DIA"
"MICHAEL CULLINAN","20","5","59","911CUP","11","5","1.129","","19.474","5 Laps","2","324.924","2","132.345","77.96","63.508","5.732","0","GREEN","SPEC 77 911","PCA RACE","FULL","GG"
"KRIS FOSTER","21","11","19","SPB","8","1","0.242","","19.716","2 Laps","6","857.993","6","132.587","77.818","72.152","17.196","0","WHITE","SPEC 99 BOXSTER","PCA RACE","RC","GG"
"ANDY SIMPKINSON","22","6","68","911CUP","9","3","4.216","","23.932","4 Laps","3","466.645","2","136.803","75.419","66.331","8.598","0","WHITE","SPEC 68 911","PCA RACE","FULL","SVR"
"KAREN CLAYTON","23","12","21","SPB","21","11","0.308","","24.240","1:26.337","8","1182.677","5","137.111","75.25","69.791","22.928","0","BLUE","SPEC 97 BOXSTER","PCA RACE","RC","RMT"
