"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20220402","PCA-GGR Spring Classic","2022-04-02 16:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741831","Sprint 2","Race","2022-04-03 18:05:00 UTC","2022-04-03 18:43:26 UTC","PROVISIONAL","17","https://racehero.io/events/pca-ggr-spring-classic-2022/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","17","2082.353","3","111.76","92.319","84.231","48.722","0","YELLOW","87 911","PCA RACE","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","2","2","36.063","","36.063","36.063","17","2118.416","3","113.416","90.971","82.797","48.722","0","WHITE","69 911","PCA RACE","FULL","GG"
"JOHN BALL","3","1","153","GTA1","9","1","1:04.112","","1:40.175","0","17","2182.528","13","118.458","87.099","80.365","48.722","0","WHITE","05 GT3 RSR CUP","PCA RACE","FULL","SDO"
"JIM RAPPAPORT","4","1","17","GT2","4","1","0.527","","1:40.702","0","17","2183.055","3","118.205","87.286","80.346","48.722","0","BLUE/SILVER","19 718 CLUBSPORT","PCA RACE","FULL","SNV"
"ALLEN WILT","5","1","27","911CUP","5","1","1 Lap","","1 Lap","0","16","2086.547","7","120.012","85.971","79.117","45.856","0","YELLOW","SPEC 72 911","PCA RACE","FULL","GG"
"SEAN VAN GELDER","6","2","8","911CUP","7","3","14.529","","1 Lap","14.529","16","2101.076","5","120.518","85.61","78.57","45.856","0","BLACK","SPEC 86 911","PCA RACE","FULL","SVR"
"PAUL GEORGESON","7","3","76","911CUP","6","2","8.082","","1 Lap","22.611","16","2109.158","7","120.862","85.367","78.269","45.856","0","RED","SPEC 86 911 CARRERA","PCA RACE","FULL","SNV"
"WALTER NILSEN","8","3","313","GT3","8","4","5.639","","1 Lap","32.444","16","2114.797","7","122.14","84.474","78.06","45.856","0","SILVER","07 CAYMAN S","PCA RACE","FULL","GG"
"KAREN HOLMES","9","4","36","911CUP","13","7","7.258","","1 Lap","35.508","16","2122.055","9","123.084","83.826","77.793","45.856","0","CHARTRUESE","SPEC 73 911 T","PCA RACE","FULL","SVR"
"ANDY SIMPKINSON","10","5","68","911CUP","17","10","8.457","","1 Lap","43.965","16","2130.512","10","122.451","84.259","77.484","45.856","0","WHITE","SPEC 68 911","PCA RACE","FULL","SVR"
"DAN CARUSILLO","11","1","666","GT4","15","1","1.749","","1 Lap","0","16","2132.261","6","122.693","84.093","77.421","45.856","0","RED","76 911","PCA RACE","FULL","SDO"
"DAVID STOMP","12","6","7","911CUP","16","9","5.773","","1 Lap","51.487","16","2138.034","4","123.803","83.339","77.212","45.856","0","BLUE","SPEC 76 911","PCA RACE","FULL","GG"
"BILL RAMSEY","13","7","61","911CUP","12","6","0.354","","1 Lap","51.841","16","2138.388","14","123.57","83.496","77.199","45.856","0","AUBERGINE","SPEC 73 911","PCA RACE","FULL","SNV"
"MICHAEL CULLINAN","14","8","59","911CUP","14","8","4.889","","1 Lap","56.73","16","2143.277","5","123.18","83.76","77.023","45.856","0","GREEN","SPEC 77 911","PCA RACE","FULL","GG"
"HEATH SPENCER","15","1","10","SPB","24","1","31.308","","1 Lap","0","16","2174.585","6","125.703","82.079","75.914","45.856","0","RED","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"TEDDY FRAMHEIN","16","2","106","SPB","25","2","0.411","","1 Lap","0.411","16","2174.996","6","125.75","82.049","75.9","45.856","0","BLUE","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"DAVID HIGGINS","17","9","40","911CUP","18","11","20.969","","1 Lap","1:49.418","16","2195.965","15","127.037","81.217","75.175","45.856","0","ORANGE","SPEC 75 911","PCA RACE","FULL","SVR"
"DOUG BOCCIGNONE","18","3","58","SPB","27","4","0.423","","1 Lap","21.803","16","2196.388","4","126.708","81.428","75.16","45.856","0","BLUE/PURPLE","SPEC 97 BOXSTER","PCA RACE","FULL","DIA"
"GREG CHIOCCO","19","4","39","SPB","32","10","1 Lap","","2 Laps","1 Lap","15","2086.005","6","128.204","80.478","74.192","42.99","0","SILVER","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"THOMAS MAK","20","5","210","SPB","29","6","0.845","","2 Laps","1 Lap","15","2086.85","4","127.959","80.632","74.162","42.99","0","BLUE","SPEC 98 BOXSTER","PCA RACE","PC","GG"
"ANDREW FORREST","21","6","14","SPB","30","7","0.587","","2 Laps","1 Lap","15","2087.437","7","127.99","80.613","74.141","42.99","0","IVORY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"JON RHODES","22","7","43","SPB","34","14","16.280","","2 Laps","1 Lap","15","2103.717","6","128.048","80.576","73.567","42.99","0","GRAY","SPEC 99 BOXSTER","PCA RACE","R1","GG"
"CHARLES KOLSTAD","23","8","35","SPB","34","13","0.980","","2 Laps","1 Lap","15","2104.697","13","128.307","80.413","73.533","42.99","0","GRAY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"JOHN SEIDELL","24","9","314","SPB","33","12","13.245","","2 Laps","1 Lap","15","2117.942","3","129.411","79.727","73.073","42.99","0","YELLOW","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"JOHN MAI","25","10","103","SPB","31","8","6.784","","2 Laps","1 Lap","15","2124.726","13","130.167","79.264","72.84","42.99","0","WHITE","SPEC 99 BOXSTER","PCA RACE","FULL","DIA"
"WILLIAM PICKERING","26","11","16","SPB","33","11","13.926","","2 Laps","1 Lap","15","2138.652","3","130.267","79.203","72.365","42.99","0","BLUE","SPEC 99 BOXSTER","PCA RACE","FULL","LPA"
"KRIS FOSTER","27","12","19","SPB","35","15","2.482","","2 Laps","1 Lap","15","2141.134","13","131.433","78.501","72.281","42.99","0","WHITE","SPEC 99 BOXSTER","PCA RACE","RC","GG"
"KAREN CLAYTON","28","13","21","SPB","32","9","54.490","","2 Laps","21.039","15","2195.624","5","133.933","77.036","70.487","42.99","0","BLUE","SPEC 97 BOXSTER","PCA RACE","RC","RMT"
"DAN ZITTER","29","14","62","SPB","28","5","","","DNF","2 Laps","14","1981.78","3","127.722","80.782","72.887","40.124","0","RED","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"NED BACON","30","10","12","911CUP","11","5","","","DNF","4 Laps","12","1636.737","6","123.227","83.728","75.645","34.392","0","BLACK/GREEN","SPEC 88 911","PCA RACE","FULL","SNV"
"ALEX STEELE","31","4","416","GT3","3","3","","","DNF","8 Laps","9","1202.018","6","116.876","88.278","77.252","25.794","0","WHITE","76 911","PCA RACE","FULL","GG"
"WILLIAM HARVEY","32","11","64","911CUP","10","4","","","DNF","10 Laps","6","885.594","4","123.994","83.21","69.903","17.196","0","GRAY","SPEC 80 911","PCA RACE","FULL","SNV"
"TIM SMITH","33","15","07","SPB","26","3","","","DNF","11 Laps","5","833.493","4","127.174","81.13","61.894","14.33","0","BLUE","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"BEHRAM SOONAWALA","34","12","81","911CUP","19","12","","","DNF","13 Laps","3","522.507","3","132.22","78.034","59.239","8.598","0","RED","SPEC 75 911 SC","PCA RACE","FULL","GG"
