"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20220402","PCA-GGR Spring Classic","2022-04-02 16:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741832","Sprint 3","Race","2022-04-03 20:50:00 UTC","2022-04-03 21:29:38 UTC","PROVISIONAL","16","https://racehero.io/events/pca-ggr-spring-classic-2022/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","16","2073.796","13","113.648","90.786","79.604","45.856","0","YELLOW","87 911","PCA RACE","FULL","GG"
"ALEX STEELE","2","2","416","GT3","3","2","1:01.544","","1:01.544","1:01.544","16","2135.34","7","116.508","88.557","77.309","45.856","0","WHITE","76 911","PCA RACE","FULL","GG"
"ALLEN WILT","3","1","27","911CUP","6","1","30.331","","1:31.875","0","16","2165.671","11","120.799","85.411","76.227","45.856","0","YELLOW","SPEC 72 911","PCA RACE","FULL","GG"
"KAREN HOLMES","4","2","36","911CUP","12","4","20.588","","1:52.463","20.588","16","2186.259","9","123.074","83.832","75.509","45.856","0","CHARTRUESE","SPEC 73 911 T","PCA RACE","FULL","SVR"
"ANDY SIMPKINSON","5","3","68","911CUP","10","3","2.121","","1:54.584","22.709","16","2188.38","12","122.981","83.896","75.436","45.856","0","WHITE","SPEC 68 911","PCA RACE","FULL","SVR"
"NED BACON","6","4","12","911CUP","14","5","3.912","","1:58.496","26.621","16","2192.292","9","123.052","83.847","75.301","45.856","0","BLACK/GREEN","SPEC 88 911","PCA RACE","FULL","SNV"
"DAVID STOMP","7","5","7","911CUP","16","7","1 Lap","","1 Lap","1 Lap","15","2078.842","12","124.929","82.588","74.447","42.99","0","BLUE","SPEC 76 911","PCA RACE","FULL","GG"
"BILL RAMSEY","8","6","61","911CUP","15","6","0.807","","1 Lap","1 Lap","15","2079.649","11","125.239","82.383","74.418","42.99","0","AUBERGINE","SPEC 73 911","PCA RACE","FULL","SNV"
"WILLIAM HARVEY","9","7","64","911CUP","17","8","0.606","","1 Lap","1 Lap","15","2080.255","11","125.222","82.394","74.397","42.99","0","GRAY","SPEC 80 911","PCA RACE","FULL","SNV"
"DAVID HIGGINS","10","8","40","911CUP","18","9","1.321","","1 Lap","1 Lap","15","2081.576","7","125.243","82.381","74.349","42.99","0","ORANGE","SPEC 75 911","PCA RACE","FULL","SVR"
"HEATH SPENCER","11","1","10","SPB","23","1","8.885","","1 Lap","0","15","2090.461","6","126.306","81.687","74.033","42.99","0","RED","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"TEDDY FRAMHEIN","12","2","106","SPB","24","2","1.779","","1 Lap","1.779","15","2092.24","6","126.152","81.787","73.97","42.99","0","BLUE","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"DOUG BOCCIGNONE","13","3","58","SPB","25","3","11.762","","1 Lap","13.541","15","2104.002","6","126.946","81.276","73.557","42.99","0","BLUE/PURPLE","SPEC 97 BOXSTER","PCA RACE","FULL","DIA"
"TIM SMITH","14","4","07","SPB","26","4","0.458","","1 Lap","13.999","15","2104.46","6","126.755","81.398","73.541","42.99","0","BLUE","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"THOMAS MAK","15","5","210","SPB","28","6","15.393","","1 Lap","29.392","15","2119.853","14","128.555","80.258","73.007","42.99","0","BLUE","SPEC 98 BOXSTER","PCA RACE","PC","GG"
"JON RHODES","16","6","43","SPB","30","8","0.694","","1 Lap","30.086","15","2120.547","11","128.068","80.563","72.983","42.99","0","GRAY","SPEC 99 BOXSTER","PCA RACE","R1","GG"
"CHARLES KOLSTAD","17","7","35","SPB","32","10","12.551","","1 Lap","42.637","15","2133.098","14","129.642","79.585","72.554","42.99","0","GRAY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"ANDREW FORREST","18","8","14","SPB","29","7","0.542","","1 Lap","43.179","15","2133.64","12","129.466","79.694","72.535","42.99","0","IVORY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"GREG CHIOCCO","19","9","39","SPB","31","9","1.026","","1 Lap","44.205","15","2134.666","12","129.275","79.811","72.5","42.99","0","SILVER","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"JOHN SEIDELL","20","10","314","SPB","33","11","7.039","","1 Lap","51.244","15","2141.705","6","129.098","79.921","72.262","42.99","0","YELLOW","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"WILLIAM PICKERING","21","11","16","SPB","35","13","15.957","","1 Lap","1:07.201","15","2157.662","6","129.929","79.41","71.728","42.99","0","BLUE","SPEC 99 BOXSTER","PCA RACE","FULL","LPA"
"JOHN MAI","22","12","103","SPB","34","12","2.445","","1 Lap","1:09.646","15","2160.107","6","130.575","79.017","71.646","42.99","0","WHITE","SPEC 99 BOXSTER","PCA RACE","FULL","DIA"
"KRIS FOSTER","23","13","19","SPB","36","14","18.798","","1 Lap","1:28.444","15","2178.905","7","132.79","77.699","71.028","42.99","0","WHITE","SPEC 99 BOXSTER","PCA RACE","RC","GG"
"KAREN CLAYTON","24","14","21","SPB","37","15","8.631","","1 Lap","1:37.075","15","2187.536","10","132.85","77.664","70.748","42.99","0","BLUE","SPEC 97 BOXSTER","PCA RACE","RC","RMT"
"DAN ZITTER","25","15","62","SPB","27","5","2 Laps","","3 Laps","1:20.702","13","2171.163","12","128.816","80.096","61.777","37.258","0","RED","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"PAUL GEORGESON","26","9","76","911CUP","8","2","","","DNF","4 Laps","12","1659.251","7","121.185","85.139","74.619","34.392","0","RED","SPEC 86 911 CARRERA","PCA RACE","FULL","SNV"
"DAN CARUSILLO","27","1","666","GT4","11","1","","","DNF","0","9","1317.493","8","124.972","82.559","70.481","25.794","0","RED","76 911","PCA RACE","FULL","SDO"
"JIM RAPPAPORT","28","1","17","GT2","4","1","","","DNF","0","2","367.548","2","120.399","85.695","56.143","5.732","0","BLUE/SILVER","19 718 CLUBSPORT","PCA RACE","FULL","SNV"
