"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20220402","PCA-GGR Spring Classic","2022-04-02 16:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741825","Practice 1","Practice","2022-04-02 16:00:00 UTC","2022-04-02 16:20:50 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-spring-classic-2022/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","4","524.948","3","111.829","92.262","78.618","11.464","0","YELLOW","87 911","PCA RACE","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","3","3","2.124","","2.124","0 Laps","4","520.274","3","113.953","90.543","79.324","11.464","0","WHITE","69 911","PCA RACE","FULL","GG"
"ALEX STEELE","3","3","416","GT3","2","2","3.564","","5.688","4:08.967","6","773.915","4","117.517","87.797","79.99","17.196","0","WHITE","76 911","PCA RACE","FULL","GG"
"ALLEN WILT","4","1","27","SP911","5","1","2.620","","8.308","0","7","920.151","6","120.137","85.882","78.491","20.062","0","YELLOW","SPEC 72 911","PCA RACE","FULL","GG"
"JOHN BALL","5","1","153","GTA1","9","1","0.155","","8.463","0","8","1059.354","6","120.292","85.771","77.916","22.928","0","WHITE","05 GT3 RSR CUP","PCA RACE","FULL","SDO"
"SEAN VAN GELDER","6","2","8","SP911","6","2","1.137","","9.600","2:08.799","8","1048.95","5","121.429","84.968","78.689","22.928","0","BLACK","SPEC 86 911","PCA RACE","FULL","SVR"
"PAUL GEORGESON","7","3","76","SP911","7","3","0.229","","9.829","4:10.319","9","1170.47","6","121.658","84.808","79.334","25.794","0","RED","SPEC 86 911 CARRERA","PCA RACE","FULL","SNV"
"WALTER NILSEN","8","4","313","GT3","4","4","0.320","","10.149","11:02.097","9","1187.045","8","121.978","84.586","78.227","25.794","0","SILVER","07 CAYMAN S","PCA RACE","FULL","GG"
"JIM RAPPAPORT","9","1","17","GT2","33","","0.769","","10.918","0","6","1080.445","3","122.747","84.056","57.296","17.196","0","BLUE/SILVER","19 718 CLUBSPORT","PCA RACE","FULL","SNV"
"DAN CARUSILLO","10","1","666","GT4","10","1","0.526","","11.444","0","5","705.194","5","123.273","83.697","73.154","14.33","0","RED","76 911","PCA RACE","FULL","SDO"
"ANDY SIMPKINSON","11","4","68","SP911","13","4","1.548","","12.992","1 Lap","6","847.287","4","124.821","82.659","73.063","17.196","0","WHITE","SPEC 68 911","PCA RACE","FULL","SVR"
"DAVID STOMP","12","5","7","SP911","20","10","0.010","","13.002","1:05.482","7","985.633","6","124.831","82.653","73.276","20.062","0","BLUE","SPEC 76 911","PCA RACE","FULL","GG"
"MARK SMITH","13","1","681","SPB","24","7","0.161","","13.163","0","8","1117.08","5","124.992","82.546","73.89","22.928","0","MAROON","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"WILLIAM HARVEY","14","6","64","SP911","17","8","0.839","","14.002","2 Laps","5","725.008","4","125.831","81.996","71.155","14.33","0","GRAY","SPEC 80 911","PCA RACE","FULL","SNV"
"BILL RAMSEY","15","7","61","SP911","19","9","0.266","","14.268","3:12.479","8","1112.63","6","126.097","81.823","74.185","22.928","0","AUBERGINE","SPEC 73 911","PCA RACE","FULL","SNV"
"MICHAEL CULLINAN","16","8","59","SP911","16","7","0.349","","14.617","3 Laps","4","597.688","4","126.446","81.597","69.05","11.464","0","GREEN","SPEC 77 911","PCA RACE","FULL","GG"
"NED BACON","17","9","12","SP911","15","6","0.009","","14.626","3:08.352","8","1108.503","6","126.455","81.591","74.462","22.928","0","BLACK/GREEN","SPEC 88 911","PCA RACE","FULL","SNV"
"DAVID HIGGINS","18","10","40","SP911","21","11","0.387","","15.013","3:31.117","8","1131.268","7","126.842","81.342","72.963","22.928","0","ORANGE","SPEC 75 911","PCA RACE","FULL","SVR"
"JON RHODES","19","2","43","SPB","18","4","0.002","","15.015","1 Lap","7","1068.188","5","126.844","81.341","67.613","20.062","0","GRAY","SPEC 99 BOXSTER","PCA RACE","R1","GG"
"TIM SMITH","20","3","07","SPB","12","3","0.034","","15.049","3 Laps","5","712.458","5","126.878","81.319","72.408","14.33","0","BLUE","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"DOUG BOCCIGNONE","21","4","58","SPB","11","2","0.761","","15.810","1 Lap","7","972.392","2","127.639","80.834","74.274","20.062","0","BLUE/PURPLE","SPEC 97 BOXSTER","PCA RACE","FULL","DIA"
"KAREN HOLMES","22","11","36","SP911","14","5","0.666","","16.476","4:10.86","6","1171.011","4","128.305","80.415","52.865","17.196","0","CHARTRUESE","SPEC 73 911 T","PCA RACE","FULL","SVR"
"TEDDY FRAMHEIN","23","5","106","SPB","8","1","0.058","","16.534","6 Laps","2","315.352","2","128.363","80.378","65.435","5.732","0","BLUE","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"DAN ZITTER","24","6","62","SPB","23","6","0.648","","17.182","20.205","8","1137.285","4","129.011","79.975","72.577","22.928","0","RED","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"GREG CHIOCCO","25","7","39","SPB","22","5","0.475","","17.657","21.584","8","1138.664","4","129.486","79.681","72.489","22.928","0","SILVER","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"THOMAS MAK","26","8","210","SPB","25","8","0.360","","18.017","1 Lap","7","1019.571","4","129.846","79.46","70.837","20.062","0","BLUE","SPEC 98 BOXSTER","PCA RACE","PC","GG"
"JOHN SEIDELL","27","9","314","SPB","27","10","0.245","","18.262","46.518","8","1163.598","7","130.091","79.311","70.936","22.928","0","YELLOW","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"CHARLES KOLSTAD","28","10","35","SPB","28","11","0.569","","18.831","45.544","8","1162.624","7","130.66","78.965","70.995","22.928","0","GRAY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"JOHN MAI","29","11","103","SPB","26","9","0.118","","18.949","1 Lap","7","1026.717","4","130.778","78.894","70.344","20.062","0","WHITE","SPEC 99 BOXSTER","PCA RACE","FULL","DIA"
"ANDREW FORREST","30","12","14","SPB","31","14","0.023","","18.972","2 Laps","6","908.051","4","130.801","78.88","68.174","17.196","0","IVORY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"KRIS FOSTER","31","13","19","SPB","29","12","1.408","","20.380","1:05.275","8","1182.355","6","132.209","78.04","69.811","22.928","0","WHITE","SPEC 99 BOXSTER","PCA RACE","RC","GG"
"BEHRAM SOONAWALA","32","12","81","SP911","32","","3.745","","24.125","3 Laps","4","848.472","4","135.954","75.89","48.641","11.464","0","RED","SPEC 75 911 SC","PCA RACE","FULL","GG"
"KAREN CLAYTON","33","14","21","SPB","30","13","0.513","","24.638","5 Laps","3","519.991","3","136.467","75.605","59.526","8.598","0","BLUE","SPEC 97 BOXSTER","PCA RACE","RC","RMT"
