"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20220402","PCA-GGR Spring Classic","2022-04-02 16:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Sprint 1","Race","2022-04-02 23:25:00 UTC","2022-04-03 00:03:11 UTC","PROVISIONAL","17","https://racehero.io/events/pca-ggr-spring-classic-2022/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","17","2081.325","3","112.899","91.388","84.273","48.722","0","YELLOW","87 911","PCA RACE","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","2","2","7.227","","7.227","7.227","17","2088.552","3","113.429","90.961","83.981","48.722","0","WHITE","69 911","PCA RACE","FULL","GG"
"ALEX STEELE","3","3","416","GT3","3","3","51.258","","58.485","58.485","17","2139.81","6","116.8","88.336","81.97","48.722","0","WHITE","76 911","PCA RACE","FULL","GG"
"JIM RAPPAPORT","4","1","17","GT2","8","1","37.267","","1:35.752","0","17","2177.077","4","118.119","87.349","80.566","48.722","0","BLUE/SILVER","19 718 CLUBSPORT","PCA RACE","FULL","SNV"
"ALLEN WILT","5","1","27","911CUP","5","2","9.010","","1:44.762","0","17","2186.087","3","119.815","86.113","80.234","48.722","0","YELLOW","SPEC 72 911","PCA RACE","FULL","GG"
"JOHN BALL","6","1","153","GTA1","9","1","5.183","","1:49.945","0","17","2191.27","8","120.405","85.691","80.045","48.722","0","WHITE","05 GT3 RSR CUP","PCA RACE","FULL","SDO"
"PAUL GEORGESON","7","2","76","911CUP","4","1","1.354","","1:51.299","6.537","17","2192.624","9","120.135","85.883","79.995","48.722","0","RED","SPEC 86 911 CARRERA","PCA RACE","FULL","SNV"
"SEAN VAN GELDER","8","3","8","911CUP","7","3","10.452","","2:01.751","16.989","17","2203.076","4","120.279","85.781","79.616","48.722","0","BLACK","SPEC 86 911","PCA RACE","FULL","SVR"
"DAN CARUSILLO","9","1","666","GT4","10","1","1 Lap","","1 Lap","0","16","2114.33","8","123.401","83.61","78.077","45.856","0","RED","76 911","PCA RACE","FULL","SDO"
"DAVID STOMP","10","4","7","911CUP","12","5","2.235","","1 Lap","1 Lap","16","2116.565","8","123.426","83.593","77.995","45.856","0","BLUE","SPEC 76 911","PCA RACE","FULL","GG"
