"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20220402","PCA-GGR Spring Classic","2022-04-02 16:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Practice 3","Practice","2022-04-02 20:10:00 UTC","2022-04-02 20:26:42 UTC","PROVISIONAL","6","https://racehero.io/events/pca-ggr-spring-classic-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","2","288.724","2","111.121","92.85","71.47","5.732","0","YELLOW","87 911","PCA RACE","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","2","2","2.035","","2.035","2.728","2","291.452","2","113.156","91.18","70.801","5.732","0","WHITE","69 911","PCA RACE","FULL","GG"
"ALEX STEELE","3","3","416","GT3","3","3","1.958","","3.993","9:01.735","6","830.459","6","115.114","89.629","74.544","17.196","0","WHITE","76 911","PCA RACE","FULL","GG"
"PAUL GEORGESON","4","1","76","911CUP","9","3","4.721","","8.714","0","6","802.239","5","119.835","86.098","77.166","17.196","0","RED","SPEC 86 911 CARRERA","PCA RACE","FULL","SNV"
"ALLEN WILT","5","2","27","911CUP","5","1","0.536","","9.250","40.765","6","843.004","2","120.371","85.715","73.435","17.196","0","YELLOW","SPEC 72 911","PCA RACE","FULL","GG"
"WALTER NILSEN","6","4","313","GT3","4","4","0.314","","9.564","8:30.352","6","799.076","2","120.685","85.492","77.471","17.196","0","SILVER","07 CAYMAN S","PCA RACE","FULL","GG"
"SEAN VAN GELDER","7","3","8","911CUP","8","2","0.464","","10.028","0 Laps","6","801.224","6","121.149","85.165","77.264","17.196","0","BLACK","SPEC 86 911","PCA RACE","FULL","SVR"
"JIM RAPPAPORT","8","1","17","GT2","6","1","0.185","","10.213","0","6","799.703","6","121.334","85.035","77.411","17.196","0","BLUE/SILVER","19 718 CLUBSPORT","PCA RACE","FULL","SNV"
"JOHN BALL","9","1","153","GTA1","7","1","0.554","","10.767","0","6","812.57","5","121.888","84.648","76.185","17.196","0","WHITE","05 GT3 RSR CUP","PCA RACE","FULL","SDO"
"DAN CARUSILLO","10","1","666","GT4","10","1","0.392","","11.159","0","6","858.785","6","122.28","84.377","72.085","17.196","0","RED","76 911","PCA RACE","FULL","SDO"
