"Event ID","Event Name","Started At","Ended At"
"463-1621-2147483867-20190721","MEC #5 Jagodina","2019-07-21 11:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1136","Karting centar Jagodina","1621","Karting centar Jagodina","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","MEC Open","1073743331","Kvalifikacije Open 2","Qualifying","2019-07-21 13:35:00 UTC","2019-07-21 13:44:59 UTC","PROVISIONAL","14","https://racehero.io/events/mec-5-jagodina/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garage Team","1","1","18","MEC Open","7","4","","","","0","13","612.325","5","39.499","67.445","56.558","9.62","0"
"Nanotech RT","2","2","24","MEC Open","8","5","0.035","","0.035","19.795","14","632.12","14","39.534","67.385","59.001","10.36","0"
"Nanotech RT","3","3","131","MEC Open","8","","0.007","","0.042","0 Laps","13","606.625","12","39.541","67.373","57.09","9.62","0"
"Garage Team","4","1","7","MEC Open V","2","2","1.457","","1.499","0","14","614.566","2","40.998","64.979","60.687","10.36","0"
"Speed Racers","5","2","21","MEC Open V","6","3","0.354","","1.853","1 Lap","13","614.37","12","41.352","64.423","56.37","9.62","0"
"Zemun RT","6","3","222","MEC Open V","11","","0.198","","2.051","3 Laps","11","575.529","6","41.55","64.116","50.917","8.14","0"
"Moped Laboratorija","7","4","26","MEC Open","4","2","0.711","","2.762","0 Laps","13","599.116","4","42.261","63.037","57.805","9.62","0"
"Taurunum RT ","8","5","109","MEC Open","3","1","0.535","","3.297","0 Laps","13","596.601","4","42.796","62.249","58.049","9.62","0"
"MK Gedža","9","6","38","MEC Open","5","3","0.302","","3.599","17.795","13","630.12","9","43.098","61.813","54.961","9.62","0"
"Taurunum RT","10","7","3","MEC Open","10","","1.320","","4.919","20.191","12","632.516","12","44.418","59.976","50.541","8.879999999999999","0"
"Beko RT","11","4","1","MEC Open V","1","1","0.107","","5.026","8 Laps","6","303.24","4","44.525","59.832","52.711","4.4399999999999995","0"
"Jahaèi Magle","12","8","64","MEC Open","12","","6.211","","11.237","4 Laps","9","599.643","2","50.736","52.507","39.984","6.66","0"
