"Event ID","Event Name","Started At","Ended At"
"463-1621-2147483867-20190721","MEC #5 Jagodina","2019-07-21 11:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1136","Karting centar Jagodina","1621","Karting centar Jagodina","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","MEC Open","1073743328","Slobodan trening 2 Open","Practice","2019-07-21 12:40:00 UTC","2019-07-21 13:00:58 UTC","PROVISIONAL","20","https://racehero.io/events/mec-5-jagodina/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nanotech RT","1","1","24","MEC Open","11","","","","","0","18","910.724","16","39.443","67.541","52.653","13.32","0"
"Nanotech RT","2","2","131","MEC Open","12","","0.339","","0.339","4 Laps","14","890.823","11","39.782","66.965","41.867","10.36","0"
"Garage Team","3","1","7","MEC Open V","9","","1.042","","1.381","0","18","911.916","18","40.824","65.256","52.584","13.32","0"
"Moped Laboratorija","4","3","26","MEC Open","2","2","0.623","","2.004","17.342","20","928.066","5","41.447","64.275","57.41","14.8","0"
"Garage Team","5","4","18","MEC Open","4","3","0.487","","2.491","9 Laps","9","438.13","5","41.934","63.528","54.723","6.66","0"
"Taurunum RT ","6","5","109","MEC Open","1","1","0.299","","2.790","11.115","19","921.839","18","42.233","63.079","54.908","14.06","0"
"Taurunum RT","7","6","3","MEC Open","10","","0.200","","2.990","10 Laps","8","517.482","7","42.433","62.781","41.184","5.92","0"
"Jahaèi Magle","8","1","64","MEC Serija","7","","1.031","","4.021","0","17","936.008","10","43.464","61.292","48.384","12.58","0","GUS","JR"
"Speed Racers","9","2","21","MEC Open V","5","","0.175","","4.196","9 Laps","9","614.725","3","43.639","61.046","39.003","6.66","0"
"Beko RT","10","3","1","MEC Open V","3","1","0.242","","4.438","9 Laps","9","745.351","7","43.881","60.71","32.167","6.66","0"
"Speed Racers","11","2","144","MEC Serija","6","","0.342","","4.780","7 Laps","10","588.632","2","44.223","60.24","45.257","7.4","0"
"Zemun RT","12","3","222","MEC Serija","13","","1.072","","5.852","14 Laps","3","929.892","3","45.295","58.814","8.595","2.2199999999999998","0","GUS"
"Jahaèi Magle","13","7","64","MEC Open","8","","5.907","","11.759","18.517","15","929.241","1","51.202","52.029","43.003","11.1","0"
