"Event ID","Event Name","Started At","Ended At"
"463-1621-2147483867-20190721","MEC #5 Jagodina","2019-07-21 11:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1136","Karting centar Jagodina","1621","Karting centar Jagodina","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","MEC Open","1073743325","Slobodan trening 1 Open","Practice","2019-07-21 12:00:00 UTC","2019-07-21 12:24:48 UTC","PROVISIONAL","20","https://racehero.io/events/mec-5-jagodina/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nanotech RT","1","1","131","MEC Open","5","","","","","0","16","911.471","10","39.639","67.207","46.764","11.84","0"
"Garage Team","2","2","18","MEC Open","15","","0.283","","0.283","0.281","5","911.752","4","39.922","66.73","14.609","3.7","0"
"Nanotech RT","3","3","24","MEC Open","6","","0.129","","0.412","13.508","16","924.979","9","40.051","66.515","46.081","11.84","0"
"Garage Team","4","1","7","MEC Open V","3","","1.247","","1.659","0","20","936.729","15","41.298","64.507","56.879","14.8","0"
"Nanotech RT","5","1","24","MEC Serija","16","","0.429","","2.088","0","4","924.397","4","41.727","63.844","11.528","2.96","0"
"Zemun RT","6","2","222","MEC Open V","1","1","0.080","","2.168","3 Laps","17","926.637","3","41.807","63.721","48.874","12.58","0"
"Moped Laboratorija","7","4","26","MEC Open","10","","0.175","","2.343","1.931","11","913.402","5","41.982","63.456","32.082","8.14","0"
"Garage Team","8","2","7","MEC Serija","14","","0.252","","2.595","18.859","4","943.256","4","42.234","63.077","11.297","2.96","0"
"Taurunum RT","9","5","3","MEC Open","9","","0.111","","2.706","23.24","12","934.711","9","42.345","62.912","34.201","8.879999999999999","0"
"Speed Racers","10","3","21","MEC Open V","4","","0.485","","3.191","8 Laps","12","909.855","12","42.83","62.199","35.135","8.879999999999999","0"
"Taurunum RT ","11","6","109","MEC Open","11","","0.244","","3.435","7 Laps","9","908.367","5","43.074","61.847","26.395","6.66","0"
"MK Gedža","12","7","38","MEC Open","2","1","0.900","","4.335","21.298","18","932.769","16","43.974","60.581","51.408","13.32","0"
"TSM Racing","13","3","69","MEC Serija","13","","0.779","","5.114","2.019","5","926.416","4","44.753","59.527","14.378","3.7","0"
"Motorad Prokin","14","4","01","MEC Serija","17","","0.415","","5.529","2 Laps","2","909.103","2","45.168","58.98","5.861","1.48","0"
"Jahaèi Magle","15","8","64","MEC Open","7","","0.627","","6.156","27.079","13","938.55","2","45.795","58.172","36.899","9.62","0"
"Speed Racers","16","5","144","MEC Serija","12","","2.733","","8.889","15.988","8","940.385","6","48.528","54.896","22.663","5.92","0"
"TNT Družina","17","9","07","MEC Open","8","","4.877","","13.766","8 Laps","8","832.308","3","53.405","49.883","25.606","5.92","0"
