"Event ID","Event Name","Started At","Ended At"
"463-1621-2147483867-20190721","MEC #5 Jagodina","2019-07-21 11:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1136","Karting centar Jagodina","1621","Karting centar Jagodina","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","MEC Open","1073743335","Trka Open","Race","2019-07-21 15:00:00 UTC","2019-07-21 16:00:00 UTC","PROVISIONAL","89","https://racehero.io/events/mec-5-jagodina/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garage Team","1","1","18","MEC Open","2","2","","","","0","89","3632.43","28","39.008","68.294","65.272","65.86","0"
"Taurunum RT ","2","2","109","MEC Open","4","4","2 Laps","","2 Laps","36.18","87","3668.61","28","40.736","65.397","63.176","64.38","0"
"Taurunum RT","3","3","3","MEC Open","11","7","1 Lap","","3 Laps","26.838","86","3659.268","8","40.721","65.421","62.609","63.64","0"
"Garage Team","4","1","7","MEC Open V","5","1","2 Laps","","5 Laps","0","84","3637.301","2","41.159","64.725","61.523","62.16","0"
"Zemun RT","5","2","222","MEC Open V","6","2","31.972","","5 Laps","31.972","84","3669.273","52","41.211","64.643","60.986","62.16","0"
"MK Gedža","6","4","38","MEC Open","8","6","1 Lap","","6 Laps","30.231","83","3662.661","21","42.49","62.697","60.369","61.42","0"
"Beko RT","7","3","1","MEC Open V","9","3","4 Laps","","10 Laps","24.637","79","3661.938","14","44.143","60.349","57.471","58.46","0"
"Speed Racers","8","4","21","MEC Open V","10","4","5.300","","10 Laps","29.937","79","3667.238","56","41.991","63.442","57.388","58.46","0"
"TNT Družina","9","5","07","MEC Open","13","9","6 Laps","","16 Laps","44.436","73","3676.866","66","46.193","57.671","52.891","54.019999999999996","0"
"Nanotech RT","10","6","24","MEC Open","1","1","6 Laps","","22 Laps","39.234","67","3671.664","40","38.786","68.685","48.612","49.58","0"
"Jahaèi Magle","11","7","64","MEC Open","12","8","34 Laps","","56 Laps","56 Laps","33","1683.342","12","45.501","58.548","52.225","24.419999999999998","0"
"Nanotech RT","12","8","131","MEC Open","3","3","2 Laps","","58 Laps","58 Laps","31","1263.602","6","39.371","67.664","65.356","22.94","0"
"Moped Laboratorija","13","9","26","MEC Open","7","5","11 Laps","","69 Laps","69 Laps","20","856.474","8","41.321","64.471","62.209","14.8","0"
