"Event ID","Event Name","Started At","Ended At"
"463-1621-2147483867-20190721","MEC #5 Jagodina","2019-07-21 11:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1136","Karting centar Jagodina","1621","Karting centar Jagodina","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","MEC Open","1073743330","Kvalifikacije Open 1","Qualifying","2019-07-21 13:20:00 UTC","2019-07-21 13:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/mec-5-jagodina/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nanotech RT","1","1","24","MEC Open","11","","","","","0","11","612.332","7","38.928","68.434","47.856","8.14","0"
"Taurunum RT","2","2","3","MEC Open","9","","2.071","","2.071","13.737","11","626.069","11","40.999","64.977","46.806","8.14","0"
"Taurunum RT ","3","3","109","MEC Open","4","","0.001","","2.072","-1 Laps","12","603.612","7","41.0","64.976","52.961","8.879999999999999","0"
"Nanotech RT","4","4","131","MEC Open","13","","0.189","","2.261","5.714","8","618.046","6","41.189","64.677","34.483","5.92","0"
"Garage Team","5","5","18","MEC Open","12","","0.022","","2.283","5.014","10","617.346","10","41.211","64.643","43.152","7.4","0"
"Garage Team","6","1","7","MEC Open V","10","","0.656","","2.939","0","11","634.572","9","41.867","63.63","46.179","8.14","0"
"Beko RT","7","2","1","MEC Open V","3","","0.239","","3.178","1 Lap","10","511.77","5","42.106","63.269","52.055","7.4","0"
"Speed Racers","8","3","21","MEC Open V","7","","0.012","","3.190","0 Laps","11","625.145","9","42.118","63.251","46.876","8.14","0"
"MK Gedža","9","6","38","MEC Open","1","1","0.084","","3.274","27.613","14","639.945","9","42.202","63.125","58.28","10.36","0"
"Moped Laboratorija","10","7","26","MEC Open","8","","0.271","","3.545","18.983","11","631.315","7","42.473","62.722","46.417","8.14","0"
"Zemun RT","11","4","222","MEC Open V","2","1","0.019","","3.564","5.453","13","640.025","10","42.492","62.694","54.11","9.62","0"
"Jahaèi Magle","12","8","64","MEC Open","6","","2.785","","6.349","11.216","11","623.548","8","45.277","58.838","46.996","8.14","0"
"TNT Družina","13","9","07","MEC Open","5","","1.868","","8.217","8 Laps","3","253.237","3","47.145","56.507","31.559","2.2199999999999998","0"
