"Event ID","Event Name","Started At","Ended At"
"103-722-2147484518-20201002","NASA GL - ABCC - No Limits","2020-10-02 16:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","Time Trials - TT1-6, TTU","1073745181","TT - Session 1- Sunday","Race","2020-10-04 13:30:00 UTC","2020-10-04 13:44:25 UTC","FINAL","4","https://racehero.io/events/nasa-gl-abcc-no-limits-2020/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"David Boboltz","1","1","412","TT6","2","1","","","","0","4","680.411","3","127.812","59.149","44.444","8.4","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Jay Dee Krull","2","1","35","TT2","1","1","16.448","","16.448","0","4","696.859","4","125.654","60.165","43.395","8.4","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Eric Lehnen","3","1","219","TT5","3","1","13.795","","30.243","0","4","710.654","4","134.267","56.306","42.552","8.4","0","Honda S2000","Minneapolis MN","Black","Unassigned","Central Region","2006"
"Andrew Bakun","4","1","'086","TT1","5","1","6.861","","37.104","0","4","717.515","2","135.165","55.932","42.145","8.4","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Mark Phillips","5","2","'044","TT5","4","2","1 Lap","","1 Lap","1 Lap","3","568.105","3","133.318","56.707","39.922","6.300000000000001","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Eric Kuhns","6","3","95","TT5","6","","3:18.398","","1 Lap","55.849","3","766.503","3","129.852","58.22","29.589","6.300000000000001","0","Porsche Boxster","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","1998"
"Christopher Herbst","7","2","006","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Team VM Racing","8","3","25x","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Joe Kellerman","9","4","71","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","New richmond OH","White","Unassigned","Great Lakes Region","2001"
"John Taylor","10","5","'077","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Dylan Gerding","11","6","141","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Paul Radey","12","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Dan Westerwick","13","7","411","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Randy Johnson","14","1","767","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru WRX STi","129780","Carol Stream IL","Silver/Yellow","Unassigned","Great Lakes Region","2005","P&L Motorsports"
"John Sundeen","15","2","546","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330Ci","160080","Mission Hills KS","Black","Unassigned","Central Region","2004"
"Jeff Stutler","16","4","11","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","197393","Avon IN","Silver","Unassigned","Great Lakes Region","2001"
"Team Weber","17","2","30","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra SE-R","2S377","Mount Prospect IL","White","Unassigned","Great Lakes Region","1991"
"Marlon Sumlin","18","3","42","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Stuart Hembree","19","4","913","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Corolla","163761","Northville MI","White","Unassigned","Great Lakes Region","2005"
"John Kim","20","1","21","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
"Ron Williams","21","2","42","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Jason Remley","22","3","350","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Burr Ridge IL","black","Unassigned","Great Lakes Region","2011"
"Garrett Taylor","23","4","529","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","187998","Wellsville KS","White","Unassigned","Central Region","2015","Taylor Consulting LLC"
"Michael Merritt","24","5","899","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","191596","Waite Hill Village OH","White","Unassigned","Great Lakes Region","2018"
