"Event ID","Event Name","Started At","Ended At"
"232-916-2147484010-20201107","NASA AZ Bondo + Looper ","2020-11-07 14:50:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Testing Sessions","1073744010","11/08/2020 - Session #2","Practice","2020-11-08 17:00:00 UTC","2020-11-08 17:18:46 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-az-bondo-looper/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","0444","","2","2","","","","0","13","1034.136","6","70.393","71.598","63.357","18.2","0"
"","2","2","7541","","1","1","0.118","","0.118","9 Laps","4","378.365","3","70.511","71.478","53.282","5.6","0"
"","3","3","6450","","11","","2.265","","2.383","9 Laps","4","669.875","4","72.776","69.254","30.095","5.6","0"
"","4","4","8392","","7","7","0.010","","2.393","4 Laps","9","779.359","9","72.786","69.244","58.202","12.6","0"
"","5","5","5576","","3","3","0.193","","2.586","2 Laps","11","943.648","10","72.979","69.061","58.751","15.4","0"
"","6","6","1972","","4","4","0.513","","3.099","6 Laps","7","636.974","6","73.492","68.579","55.387","9.8","0"
"","7","7","9426","","11","","0.484","","3.583","9 Laps","4","597.403","3","73.976","68.13","33.746","5.6","0"
"","8","8","9061","","8","8","1.114","","4.697","1:16.63","13","1110.766","13","75.09","67.119","58.986","18.2","0"
"","9","9","3034","","10","10","0.925","","5.622","13.507","12","1047.643","8","76.015","66.303","57.73","16.8","0"
"","10","10","2142","","6","6","0.256","","5.878","5 Laps","8","735.605","8","76.271","66.08","54.812","11.2","0"
"","11","11","8368","","9","9","0.210","","6.088","9 Laps","4","421.693","2","76.481","65.899","47.807","5.6","0"
"","12","12","8061","","5","5","0.166","","6.254","17.735","12","1051.871","8","76.647","65.756","57.498","16.8","0"
"","13","13","4222","","12","","8.469","","14.723","6 Laps","7","943.801","7","85.116","59.213","37.381","9.8","0"
