"Event ID","Event Name","Started At","Ended At"
"232-916-2147484010-20201107","NASA AZ Bondo + Looper ","2020-11-07 14:50:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Testing Sessions","1073744009","11/08/2020 - Session #1","Practice","2020-11-08 15:10:00 UTC","2020-11-08 15:33:32 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-az-bondo-looper/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","0444","","8","","","","","0","14","1334.607","7","70.219","71.775","52.869","19.599999999999998","0"
"","2","2","7541","","1","1","1.904","","1.904","10 Laps","4","386.952","3","72.123","69.881","52.099","5.6","0"
"","3","3","8392","","4","4","1.556","","3.460","2 Laps","12","1013.747","11","73.679","68.405","59.66","16.799999999999997","0"
"","4","4","1972","","10","","0.066","","3.526","9 Laps","5","921.66","5","73.745","68.344","27.342","7.0","0"
"","5","5","9061","","2","2","1.410","","4.936","59.751","17","1394.358","15","75.155","67.061","61.448","23.799999999999997","0"
"","6","6","5576","","7","","0.793","","5.729","11 Laps","3","529.959","1","75.948","66.361","28.531","4.199999999999999","0"
"","7","7","3034","","9","","0.461","","6.190","9.583","12","1344.19","8","76.409","65.961","44.994","16.799999999999997","0"
"","8","8","8061","","6","","0.259","","6.449","6.474","15","1341.081","2","76.668","65.738","56.372","21.0","0"
"","9","9","2142","","3","3","0.180","","6.629","7 Laps","7","652.039","6","76.848","65.584","54.107","9.799999999999999","0"
"","10","10","8368","","5","5","1.258","","7.887","10 Laps","4","427.69","4","78.106","64.528","47.137","5.6","0"
"","11","11","6084","","0","","","","","14 Laps","0","642.548","0","0.0","0.0","0.0","0.0","0"
