"Event ID","Event Name","Started At","Ended At"
"232-916-2147484010-20201107","NASA AZ Bondo + Looper ","2020-11-07 14:50:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Time Trial","1073743993","TT- TT6-TT4 - 11/07/2020 - Session #3","Practice","2020-11-07 21:50:00 UTC","2020-11-07 22:04:07 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-bondo-looper/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Qualia","1","1","3","TT5","1","1","","","","0","6","524.414","5","71.526","70.464","57.664","8.399999999999999","0","Mazda Miata","2S1631","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Chris Wiggins","2","2","296","TT5","2","2","0.921","","0.921","4:03.899","9","768.313","4","72.447","69.568","59.038","12.6","0","Honda S2000","188759","Scottsdale AZ","Silverstone","Unassigned","Arizona Region","2005"
"Team BMW ","3","3","23","TT5","12","8","1.901","","2.822","4:53.669","9","818.083","4","74.348","67.789","55.447","12.6","0","BMW"
"Team Irie Racing","4","1","420","TT6","3","1","0.380","","3.202","0","5","471.522","2","74.728","67.445","53.444","7.0","0","Mazda Miata","2S1000","Chandler AZ","Red/Yellow/Green/Black","Unassigned","Arizona Region","1997"
"Graham Davies","5","4","418","TT5","4","3","0.316","","3.518","4:18.393","9","782.807","6","75.044","67.161","57.945","12.6","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Christopher Klein","6","5","130","TT5","5","4","0.735","","4.253","1:50.132","7","634.546","2","75.779","66.509","55.599","9.799999999999999","0","Mazda  MX-5 Miata","180065","Big Sky  MT","Silver","Unassigned","Utah Region","2007"
"Bob Posey","7","2","0017","TT6","6","2","0.564","","4.817","1:52.373","6","583.895","6","76.343","66.018","51.79","8.399999999999999","0","Miata MX5","180568","Kingman AZ","Red","Unassigned","Arizona Region","1999"
"Jon Davies","8","6","415","TT5","11","7","0.677","","5.494","1:10.007","6","594.421","6","77.02","65.438","50.873","8.399999999999999","0","Toyota Mr2 T","148200","Cave Creek AZ","White","Unassigned","Arizona Region","1985"
"Kenneth Dean","9","3","42","TT6","8","4","2.040","","7.534","4:47.307","8","758.829","6","79.06","63.749","53.135","11.2","0","Mazda Miata","177602","Kingman AZ","Black","Unassigned","Arizona Region","1993"
"Niaman Eaton","10","7","436","TT5","10","6","0.138","","7.672","1:57.171","6","641.585","5","79.198","63.638","47.133","8.399999999999999","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
"Joe McCallum","11","4","057","TT6","7","3","0.071","","7.743","6:02.251","9","833.773","9","79.269","63.581","54.403","12.6","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Eduardo Yakin Vazquez","12","8","13","TT5","9","5","0.865","","8.608","4:06.182","8","770.596","2","80.134","62.895","52.323","11.2","0","Toyota 86","198236","Anthem AZ","Orange","Unassigned","Arizona Region","2017"
