"Event ID","Event Name","Started At","Ended At"
"232-916-2147484010-20201107","NASA AZ Bondo + Looper ","2020-11-07 14:50:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Time Trial","1073743999","TT- TT6-TT4 - 11/08/2020 - Session #2","Practice","2020-11-08 17:55:00 UTC","2020-11-08 18:10:54 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-az-bondo-looper/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Qualia","1","1","3","TT5","1","1","","","","0","4","394.66","2","69.469","72.55","51.082","5.6","0","Mazda Miata","2S1631","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Chris Wiggins","2","2","296","TT5","2","2","1.926","","1.926","8:34.766","11","909.426","3","71.395","70.593","60.962","15.399999999999999","0","Honda S2000","188759","Scottsdale AZ","Silverstone","Unassigned","Arizona Region","2005"
"Graham Davies","3","3","418","TT5","3","3","1.145","","3.071","1:20.306","5","474.966","2","72.54","69.479","53.056","7.0","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Jon Davies","4","4","415","TT5","4","4","1.347","","4.418","2 Laps","2","260.093","1","73.887","68.212","38.755","2.8","0","Toyota Mr2 T","148200","Cave Creek AZ","White","Unassigned","Arizona Region","1985"
"Christopher Klein","5","5","130","TT5","5","5","0.251","","4.669","1 Lap","3","343.094","2","74.138","67.981","44.07","4.199999999999999","0","Mazda  MX-5 Miata","180065","Big Sky  MT","Silver","Unassigned","Utah Region","2007"
"Bob Posey","6","1","0017","TT6","6","1","1.720","","6.389","0","9","819.923","9","75.858","66.44","55.322","12.6","0","Miata MX5","180568","Kingman AZ","Red","Unassigned","Arizona Region","1999"
"David Mitchelson","7","2","028","TT6","7","2","0.116","","6.505","2 Laps","7","663.676","7","75.974","66.338","53.158","9.799999999999999","0","Mazda Miata","177150","Tempe AZ","White","Unassigned","Arizona Region","1991"
"Kevin Kirkwood","8","1","57","TT4","8","1","0.306","","6.811","0","6","593.481","2","76.28","66.072","50.954","8.399999999999999","0","Subaru BRZ","195427","Scottsdale AZ","Grey","Unassigned","Arizona Region","2013"
"Niaman Eaton","9","6","436","TT5","10","6","2.661","","9.472","3:27.161","6","601.821","5","78.941","63.845","50.247","8.399999999999999","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
"Joe McCallum","10","3","057","TT6","9","3","0.415","","9.887","1:43.376","10","923.299","4","79.356","63.511","54.587","14.0","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Eduardo Yakin Vazquez","11","7","13","TT5","11","7","0.065","","9.952","9:04.634","10","939.294","5","79.421","63.459","53.657","14.0","0","Toyota 86","198236","Anthem AZ","Orange","Unassigned","Arizona Region","2017"
