"Event ID","Event Name","Started At","Ended At"
"232-916-2147484010-20201107","NASA AZ Bondo + Looper ","2020-11-07 14:50:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Time Trial","1073744000","TT- TT6-TT4 - 11/08/2020 - Session #3","Practice","2020-11-08 21:35:00 UTC","2020-11-08 21:50:58 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-bondo-looper/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Chris Wiggins","1","1","296","TT5","5","3","","","","0","10","897.894","8","71.471","70.518","56.131","14.0","0","Honda S2000","188759","Scottsdale AZ","Silverstone","Unassigned","Arizona Region","2005"
"Graham Davies","2","2","418","TT5","3","2","2.152","","2.152","3.366","10","901.26","1","73.623","68.457","55.922","14.0","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Christopher Klein","3","3","130","TT5","1","1","1.251","","3.403","3 Laps","7","656.319","3","74.874","67.313","53.754","9.799999999999999","0","Mazda  MX-5 Miata","180065","Big Sky  MT","Silver","Unassigned","Utah Region","2007"
"Michael Kasdorf","4","1","2","TT6","2","1","1.726","","5.129","0","5","522.313","2","76.6","65.796","48.247","7.0","0","Mazda Miata","166212","Gilbert AZ","White","Unassigned","Arizona Region","1997","Flatout Motorworx"
"Bob Posey","5","2","0017","TT6","10","","0.671","","5.800","6:50.203","9","932.516","7","77.271","65.225","48.643","12.6","0","Miata MX5","180568","Kingman AZ","Red","Unassigned","Arizona Region","1999"
"David Mitchelson","6","3","028","TT6","4","2","0.271","","6.071","4:20.073","8","782.386","8","77.542","64.997","51.535","11.2","0","Mazda Miata","177150","Tempe AZ","White","Unassigned","Arizona Region","1991"
"Niaman Eaton","7","4","436","TT5","7","5","0.242","","6.313","1 Lap","9","880.777","9","77.784","64.795","51.5","12.6","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
"Eduardo Yakin Vazquez","8","5","13","TT5","6","4","0.908","","7.221","1 Lap","9","878.915","4","78.692","64.047","51.609","12.6","0","Toyota 86","198236","Anthem AZ","Orange","Unassigned","Arizona Region","2017"
"Joe McCallum","9","4","057","TT6","9","4","0.673","","7.894","6:39.711","9","922.024","7","79.365","63.504","49.196","12.6","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Team Irie Racing","10","5","420","TT6","8","3","1.686","","9.580","4 Laps","1","259.491","1","81.051","62.183","19.423","1.4","0","Mazda Miata","2S1000","Chandler AZ","Red/Yellow/Green/Black","Unassigned","Arizona Region","1997"
