"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","WARM UP","1073744959","SENIOR ROK","Practice","2021-09-05 01:36:00 UTC","2021-09-05 02:04:53 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"SILVANO CHRISTIAN","1","1","205","SENIOR","12","12","","","","0","5","307.301","4","49.755","86.825","70.289","6.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"PRASSETYO HARDJA","2","2","218","SENIOR","9","9","0.166","","0.166","0 Laps","5","283.868","4","49.921","86.537","76.092","6.0","0","JABAR","SN RACING","PRA","SENNA NOOR"
"HUSEIN SHAHAB ( NS )","3","3","212","SENIOR","10","10","0.056","","0.222","0 Laps","5","304.652","5","49.977","86.44","70.901","6.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","4","4","222","SENIOR","4","4","0.231","","0.453","19.364","6","326.665","6","50.208","86.042","79.347","7.199999999999999","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"ZAHIR ALI","5","5","226","SENIOR","5","5","0.033","","0.486","0 Laps","5","285.562","4","50.241","85.986","75.64","6.0","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
"RAVA MAHPUD","6","6","217","SENIOR","7","7","0.016","","0.502","0 Laps","5","281.262","5","50.257","85.958","76.797","6.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"AKHEELA CHANDRA","7","7","224","SENIOR","6","6","0.115","","0.617","27.853","6","335.154","3","50.372","85.762","77.338","7.199999999999999","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"AURIOL IBRAHIM SOPYAN ( NS )","8","8","208","SENIOR","8","8","0.020","","0.637","28.769","6","336.07","3","50.392","85.728","77.127","7.199999999999999","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","9","9","225","SENIOR","1","1","0.052","","0.689","17.8","6","325.101","6","50.444","85.64","79.729","7.199999999999999","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"SERGIO  NOOR","10","10","221","SENIOR","2","2","0.097","","0.786","18.269","6","325.57","5","50.541","85.475","79.614","7.199999999999999","0","DKI","REHOBAT C&C","SER","SUHARDIMAN"
"RAZEEN THALIB ( NS )","11","11","202","SENIOR","11","11","0.085","","0.871","42.744","6","350.045","5","50.626","85.332","74.048","7.199999999999999","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"JASON ANDIKARA ( NS )","12","12","215","SENIOR","3","3","1.429","","2.300","29.447","6","336.748","6","52.055","82.989","76.972","7.199999999999999","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPPO"
