"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","PRACTICE SESSION 1","1073744917","SHIFTER 150","Qualifying","2021-09-04 02:00:00 UTC","2021-09-04 02:34:30 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"DAVID SUSANTO","1","1","504","SHIFF 150","0","","","","","0","2","531.232","2","52.645","82.059","16.264","2.4","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"M.IQBAL TAWAKAL","2","2","508","SHIFF 150","2","1","0.467","","0.467","2:12.623","7","663.855","3","53.112","81.338","45.552","8.4","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","3","1","539","SHIFF-UNIV","4","3","0.888","","1.355","0","4","662.842","4","54.0","80.0","26.07","4.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","4","2","546","SHIFF-UNIV","1","1","2.248","","3.603","-3 Laps","7","638.208","5","56.248","76.803","47.383","8.4","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"RIVAN PAMUNGKAS (UN)","5","3","548","SHIFF-UNIV","3","2","1.435","","5.038","-2 Laps","6","634.367","6","57.683","74.892","40.86","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"AZHAR FATURAHMAN (UN)","6","4","550","SHIFF-UNIV","0","","","","","4 Laps","0","0.41","0","0.0","0.0","0.0","0.0","0","JABAR","UPI","AZH"
"KHALID NUR NUGRAHA (UN)","7","5","00","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"M IRSYAD ALBANA (UN)","8","6","000","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"DAWAM ROSIHAN MILATI ANWAR (UN)","9","7","560","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"IQBAL MAULANA DEWANTARA (UN)","10","8","555","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQB","ILHAM NURYANDI"
