"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","PRACTICE SESSION 5","1073744937","MINI","Qualifying","2021-09-04 09:10:00 UTC","2021-09-04 09:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"KIMI RAE","1","1","35","MINI","1","1","","","","0","7","497.771","7","61.818","69.883","60.751","8.4","0","DKI","MAHATA RACING","RAE","ANDI SYARIFUDDIN"
"CALVIN WIBOWO","2","2","80","MINI","2","2","0.202","","0.202","0.333","7","498.104","6","62.02","69.655","60.71","8.4","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"OMAR FAHMI ( CD | RS | NB )","3","1","15","CADET","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","4","2","17","CADET","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"MICHAEL VINO SATRIO ( CD | RS | NB )","5","3","20","CADET","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","6","4","23","CADET","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"M OLIVER SADI SINI ( CD | RS | NB )","7","5","30","CADET","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"RAFAEL KAMAL","8","3","36","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"RASYAD SAMMY HILABI ( RS | NB )","9","4","44","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","10","5","45","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"QARRAR FIRHAND ALI","11","6","71","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","12","7","72","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"SEBASTIAN KENNARD TUMUNTUAN","13","8","75","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN RACING","SEB","SENNA NOOR"
