"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","PRACTICE SESSION 4","1073744934","SENIOR","Qualifying","2021-09-04 08:10:00 UTC","2021-09-04 08:22:39 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"SILVANO CHRISTIAN","1","1","205","SENIOR","11","","","","","0","4","299.924","3","49.738","86.855","57.615","4.8","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"PRASSETYO HARDJA","2","2","218","SENIOR","8","8","0.101","","0.101","7:00.558","11","720.482","2","49.839","86.679","65.956","13.2","0","JABAR","SN RACING","PRA","SENNA NOOR"
"ZAHIR ALI","3","3","226","SENIOR","6","6","0.266","","0.367","8:36.775","11","816.699","2","50.105","86.219","58.185","13.2","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
"AKHEELA CHANDRA","4","4","224","SENIOR","7","7","0.059","","0.426","7:52.13","12","772.054","12","50.164","86.118","67.146","14.399999999999999","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"HUSEIN SHAHAB ( NS )","5","5","212","SENIOR","1","1","0.042","","0.468","6:11.165","10","671.089","4","50.206","86.045","64.373","12.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","6","6","222","SENIOR","5","5","0.113","","0.581","4:43.628","9","583.552","3","50.319","85.852","66.626","10.799999999999999","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"DAVINO SATRIA PRATAMA ( NS )","7","7","225","SENIOR","4","4","0.118","","0.699","8:44.325","14","824.249","12","50.437","85.651","73.376","16.8","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"AURIOL IBRAHIM SOPYAN ( NS )","8","8","208","SENIOR","10","10","0.090","","0.789","7:06.22","12","726.144","6","50.527","85.499","71.391","14.399999999999999","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"RAZEEN THALIB ( NS )","9","9","202","SENIOR","9","9","0.098","","0.887","9:39.296","15","879.22","14","50.625","85.333","73.702","18.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"SERGIO  NOOR","10","10","221","SENIOR","2","2","0.317","","1.204","8:09.58","12","789.504","9","50.942","84.802","65.661","14.399999999999999","0","DKI","REHOBAT C&C","SER","SUHARDIMAN"
"JASON ANDIKARA","11","11","215","SENIOR","3","3","0.420","","1.624","7:19.876","12","739.8","11","51.362","84.109","70.073","14.399999999999999","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPPO"
"RAVA MAHPUD","12","12","217","SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
