"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","HEAT","1073744913","MINI ROK","Race","2021-09-05 03:12:00 UTC","2021-09-05 03:20:52 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAFAEL KAMAL","1","1","36","MINI","3","3","","","","0","8","461.705","5","57.223","75.494","74.853","9.6","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"QARRAR FIRHAND ALI","2","2","71","MINI","1","1","2.113","","2.113","2.113","8","463.818","7","57.634","74.956","74.512","9.6","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","3","3","72","MINI","2","2","3.729","","5.842","5.842","8","467.547","3","57.921","74.584","73.918","9.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RASYAD SAMMY HILABI ( RS | NB )","4","4","44","MINI","5","5","0.323","","6.165","6.165","8","467.87","7","57.954","74.542","73.867","9.6","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"KIMI RAE","5","5","35","MINI","7","7","0.571","","6.736","6.736","8","468.441","7","58.044","74.426","73.777","9.6","0","DKI","MAHATA RACING","RAE","ANDI SYARIFUDDIN"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","6","1","17","CADET","8","1","3.588","","10.324","0","8","472.029","2","58.211","74.213","73.216","9.6","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"SEBASTIAN KENNARD TUMUNTUAN ( RS | NB )","7","6","75","MINI","6","6","1.759","","12.083","12.083","8","473.788","5","58.508","73.836","72.944","9.6","0","DKI","SN RACING","SEB","SENNA NOOR"
"CALVIN WIBOWO","8","7","80","MINI","12","8","1.609","","13.692","13.692","8","475.397","7","58.541","73.794","72.697","9.6","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"M OLIVER SADI SINI ( CD | RS | NB )","9","2","30","CADET","10","3","1.885","","15.577","5.253","8","477.282","5","58.898","73.347","72.41","9.6","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"RISYAD SAMMY HILABI ( RS | NB )","10","8","45","MINI","4","4","1.431","","17.008","17.008","8","478.713","8","58.33","74.061","72.194","9.6","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","11","3","23","CADET","9","2","4.081","","21.089","10.765","8","482.794","5","59.216","72.953","71.583","9.6","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"MICHAEL VINO SATRIO ( CD | RS | NB )","12","4","20","CADET","11","4","1.486","","22.575","12.251","8","484.28","3","58.98","73.245","71.364","9.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"OMAR FAHMI ( CD | RS | NB )","13","5","15","CADET","13","","1 Lap","","1 Lap","10.867","7","482.896","3","59.175","73.004","62.622","8.4","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
