"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","PRE FINAL","1073744948","MINI ROK","Race","2021-09-05 05:30:00 UTC","2021-09-05 05:45:02 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAFAEL KAMAL","1","1","36","MINI","4","3","","","","0","14","808.955","13","57.32","75.366","74.763","16.8","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"QARRAR FIRHAND ALI","2","2","71","MINI","1","1","8.986","","8.986","8.986","14","817.941","6","57.778","74.769","73.942","16.8","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","3","3","72","MINI","5","4","5.048","","14.034","14.034","14","822.989","6","58.174","74.26","73.488","16.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RASYAD SAMMY HILABI ( RS | NB )","4","4","44","MINI","2","2","3.124","","17.158","17.158","14","826.113","10","58.331","74.06","73.21","16.8","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","5","1","17","CADET","3","1","2.320","","19.478","0","14","828.433","4","58.633","73.679","73.005","16.8","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"CALVIN WIBOWO","6","5","80","MINI","6","5","4.416","","23.894","23.894","14","832.849","3","58.97","73.258","72.618","16.8","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"OMAR FAHMI ( CD | RS | NB )","7","2","15","CADET","11","4","3.695","","27.589","8.111","14","836.544","12","59.018","73.198","72.297","16.8","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"KIMI RAE","8","6","35","MINI","7","6","1.088","","28.677","28.677","14","837.632","5","58.41","73.96","72.204","16.8","0","DKI","MAHATA RACING","RAE","ANDI SYARIFUDDIN"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","3","20","CADET","10","3","1.357","","30.034","10.556","14","838.989","6","59.419","72.704","72.087","16.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"SEBASTIAN KENNARD TUMUNTUAN ( RS | NB )","10","7","75","MINI","8","7","1.315","","31.349","31.349","14","840.304","5","58.738","73.547","71.974","16.8","0","DKI","SN RACING","SEB","SENNA NOOR"
"M OLIVER SADI SINI ( CD | RS | NB )","11","4","30","CADET","9","2","1.142","","32.491","13.013","14","841.446","5","59.382","72.749","71.876","16.8","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"RISYAD SAMMY HILABI ( RS | NB )","12","8","45","MINI","12","","3 Laps","","3 Laps","28.754","11","837.709","4","58.259","74.152","56.726","13.2","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","13","5","23","CADET","0","","","","DNF","14 Laps","0","2.232","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
