"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","PRACTICE SESSION 3","1073744926","SHIFTER 150","Qualifying","2021-09-04 04:30:00 UTC","2021-09-04 05:04:12 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"DAVID SUSANTO","1","1","504","SHIFF 150","3","1","","","","0","6","459.273","2","53.065","81.41","56.437","7.199999999999999","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"M.IQBAL TAWAKAL","2","2","508","SHIFF 150","5","","0.410","","0.410","6:43.295","8","862.568","3","53.475","80.785","40.066","9.6","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","3","1","539","SHIFF-UNIV","4","3","0.587","","0.997","0","8","794.297","3","54.062","79.908","43.51","9.6","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","4","2","546","SHIFF-UNIV","1","1","2.777","","3.774","0 Laps","8","737.631","1","56.839","76.004","46.853","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"RIVAN PAMUNGKAS (UN)","5","3","548","SHIFF-UNIV","2","2","0.511","","4.285","2 Laps","6","521.632","2","57.35","75.327","49.69","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"AZHAR FATURAHMAN (UN)","6","4","550","SHIFF-UNIV","0","","","","","8 Laps","0","10.821","0","0.0","0.0","0.0","0.0","0","JABAR","UPI","AZH"
"DAWAM ROSIHAN MILATI ANWAR (UN)","7","5","560","SHIFF-UNIV","0","","","","","8 Laps","0","79.942","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"KHALID NUR NUGRAHA (UN)","8","6","545","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"IQBAL MAULANA DEWANTARA (UN)","9","7","555","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQB","ILHAM NURYANDI"
"M IRSYAD ALBANA (UN)","10","8","557","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
