"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","PRACTICE SESSION 1","1073744918","MINI","Qualifying","2021-09-04 02:15:00 UTC","2021-09-04 02:47:49 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAFAEL KAMAL","1","1","36","MINI","1","1","","","","0","8","508.4","6","57.918","74.588","67.978","9.6","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"RASYAD SAMMY HILABI ( RS | NB )","2","2","44","MINI","4","4","0.064","","0.064","48.742","9","557.142","9","57.982","74.506","69.785","10.799999999999999","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"KIMI RAE","3","3","35","MINI","3","3","0.042","","0.106","4:40.015","10","788.415","6","58.024","74.452","54.793","12.0","0","DKI","MAHATA RACING","RAE","ANDI SYARIFUDDIN"
"RISYAD SAMMY HILABI ( RS | NB )","4","4","45","MINI","6","5","0.019","","0.125","1:05.211","9","573.611","9","58.043","74.428","67.781","10.799999999999999","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","5","1","17","CADET","5","1","0.116","","0.241","0","12","762.356","12","58.159","74.279","68.0","14.399999999999999","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"SEBASTIAN KENNARD TUMUNTUAN","6","5","75","MINI","2","2","0.363","","0.604","3:20.969","10","709.369","8","58.522","73.818","60.899","12.0","0","DKI","SN RACING","SEB","SENNA NOOR"
"CALVIN WIBOWO","7","6","80","MINI","8","6","0.048","","0.652","4:34.447","11","782.847","9","58.57","73.758","60.702","13.2","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"M OLIVER SADI SINI ( CD | RS | NB )","8","2","30","CADET","7","2","0.214","","0.866","23.211","10","785.567","6","58.784","73.489","54.992","12.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","3","20","CADET","9","3","0.412","","1.278","9.166","10","771.522","8","59.196","72.978","55.993","12.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"OMAR FAHMI ( CD | RS | NB )","10","4","15","CADET","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","11","5","23","CADET","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING","ALT","FARIS LUTHFI"
"QARRAR FIRHAND ALI","12","7","71","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","13","8","72","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
