"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","PRACTICE SESSION 1","1073744919","SENIOR","Qualifying","2021-09-04 02:30:00 UTC","2021-09-04 03:02:15 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"AKHEELA CHANDRA","1","1","224","SENIOR","3","3","","","","0","11","747.921","11","50.428","85.667","63.536","13.2","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"AURIOL IBRAHIM SOPYAN ( NS )","2","2","208","SENIOR","2","2","0.141","","0.141","3 Laps","8","532.633","7","50.569","85.428","64.885","9.6","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","3","3","225","SENIOR","4","4","0.257","","0.398","11.161","8","759.082","4","50.826","84.996","45.529","9.6","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"AVEROUZ ADHISATRIA ( NS )","4","4","222","SENIOR","5","5","0.159","","0.557","2 Laps","9","522.526","4","50.985","84.731","74.408","10.799999999999999","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"HUSEIN SHAHAB ( NS )","5","5","212","SENIOR","1","1","0.621","","1.178","7 Laps","4","389.057","2","51.606","83.711","44.415","4.8","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"PRASSETYO HARDJA","6","6","218","SENIOR","6","6","0.861","","2.039","55.713","10","803.634","10","52.467","82.337","53.756","12.0","0","JABAR","SN RACING","PRA","SENNA NOOR"
"RAZEEN THALIB ( NS )","7","7","202","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"SILVANO CHRISTIAN","8","8","205","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"JASON ANDIKARA","9","9","215","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPPO"
"RAVA MAHPUD","10","10","217","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"ZAHIR ALI","11","11","226","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
