"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484243-20210904","ESHARK ROK CUP INDONESIA 2021 - RD.4","2021-09-04 00:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","QUALIFYING TIME TRIAL","1073744953","SENIOR ROK","Qualifying","2021-09-05 02:21:00 UTC","2021-09-05 02:50:23 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-4/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","12","12","","","","0","4","272.137","3","49.674","86.967","63.497","4.8","0","JABAR","SN RACING","PRA","SENNA NOOR"
"SILVANO CHRISTIAN","2","2","205","SENIOR","10","10","0.017","","0.017","0 Laps","4","267.061","3","49.691","86.937","64.704","4.8","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"RAVA MAHPUD","3","3","217","SENIOR","9","9","0.052","","0.069","21.481","5","293.618","5","49.743","86.846","73.565","6.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"AVEROUZ ADHISATRIA ( NS )","4","4","222","SENIOR","6","6","0.273","","0.342","1:10.619","6","342.756","2","50.016","86.372","75.622","7.199999999999999","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"AKHEELA CHANDRA","5","5","224","SENIOR","11","11","0.050","","0.392","0 Laps","4","268.552","3","50.066","86.286","64.345","4.8","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"HUSEIN SHAHAB ( NS )","6","6","212","SENIOR","3","3","0.014","","0.406","1:02.196","6","334.333","3","50.08","86.262","77.527","7.199999999999999","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"SERGIO  NOOR","7","7","221","SENIOR","2","2","0.071","","0.477","59.671","6","331.808","3","50.151","86.14","78.117","7.199999999999999","0","DKI","REHOBAT C&C","SER","SUHARDIMAN"
"ZAHIR ALI","8","8","226","SENIOR","8","8","0.002","","0.479","44.517","5","316.654","4","50.153","86.136","68.213","6.0","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
"AURIOL IBRAHIM SOPYAN ( NS )","9","9","208","SENIOR","7","7","0.029","","0.508","19.071","5","291.208","3","50.182","86.087","74.174","6.0","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","10","10","225","SENIOR","1","1","0.064","","0.572","8.82","5","280.957","3","50.246","85.977","76.88","6.0","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"RAZEEN THALIB ( NS )","11","11","202","SENIOR","5","5","0.370","","0.942","18.279","5","290.416","4","50.616","85.349","74.376","6.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"JASON ANDIKARA ( NS )","12","12","215","SENIOR","4","4","0.933","","1.875","1:09.944","6","342.081","3","51.549","83.804","75.772","7.199999999999999","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPPO"
