"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Open Wheel","1073743089","OW 3","Practice","2013-10-11 17:50:00 UTC","2013-10-11 18:08:47 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Alder","1","1","76","FF1","1","1","","","","0","6","575.405","5","88.903","72.888","67.57","10.8","1","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Gerry Tussing","2","2","72","FF1","6","3","0.799","","0.799","6:14.812","10","950.217","6","89.702","72.239","68.195","18.0","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Joseph Westervelt","3","3","36","FF1","9","4","1.138","","1.937","8:17.253","11","1072.658","11","90.84","71.334","66.452","19.8","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert (Bob) Maurer","4","1","44","FA","7","1","1.715","","3.652","0","11","1083.933","10","92.555","70.012","65.761","19.8","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Charles Daniels","5","1","163","FF2","2","1","0.117","","3.769","0","11","1068.581","2","92.672","69.924","66.705","19.8","1","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Peter Hardsteeen","6","4","75","FF1","4","2","0.466","","4.235","8:20.429","11","1075.834","11","93.138","69.574","66.256","19.8","1","Texas","Lotus","Conroe","1968","51","Green"
"Bob Mcneill","7","2","787","FF2","5","2","0.549","","4.784","22.803","11","1091.384","7","93.687","69.166","65.312","19.8","1","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Diane Alder","8","1","02","BSR","3","1","0.694","","5.478","0","11","1092.792","9","94.381","68.658","65.227","19.8","1","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Angus Lemon","9","5","86","FF1","13","","1.418","","6.896","2 Laps","4","542.71","4","95.799","67.642","47.76","7.2","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"David Lawrence","10","3","20","FF2","8","3","1.363","","8.259","3 Laps","8","837.087","8","97.162","66.693","61.929","14.4","1","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Bill Griffith","11","1","33","FV","12","3","0.556","","8.815","0","6","683.688","5","97.718","66.313","56.868","10.8","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mike Callahan","12","2","68","FV","10","1","0.976","","9.791","2 Laps","4","443.862","4","98.694","65.657","58.397","7.2","1","Texas","Zink","Katy","1968","Z-5","White"
"William Wolff","13","3","98","FV","11","2","4.053","","13.844","6:55.074","10","1098.762","5","102.747","63.068","58.975","18.0","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Willis Murphey","14","4","25","FV","14","","4.009","","17.853","6:31.667","8","1075.355","8","106.756","60.699","48.207","14.4","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Paul Adams","15","6","6","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"R David Jones","16","5","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Tom Atlas","17","1","7","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Jim Gewinner","18","2","33","BSR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Doane Harrison","19","6","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","20","7","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","21","7","61","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dale Rolison","22","8","67","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Jim Yule","23","9","77","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Dwight Calkins","24","10","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
