"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Open Wheel","1073743081","OW 2","Practice","2013-10-11 15:25:00 UTC","2013-10-11 15:47:16 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","5","3","","","","0","13","1238.622","12","88.827","72.951","68.011","23.4","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert Alder","2","2","76","FF1","1","1","0.433","","0.433","40.2","13","1278.822","13","89.26","72.597","65.873","23.4","1","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Robert (Bob) Maurer","3","1","44","FA","4","1","4.205","","4.638","0","13","1284.525","10","93.465","69.331","65.581","23.4","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"David Lawrence","4","1","20","FF2","17","3","0.934","","5.572","0","12","1286.194","9","94.399","68.645","60.457","21.6","1","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Peter Hardsteeen","5","3","75","FF1","3","2","1.029","","6.601","3.31","12","1241.932","8","95.428","67.905","62.612","21.6","1","Texas","Lotus","Conroe","1968","51","Green"
"Tom Atlas","6","1","7","FJR","10","1","0.269","","6.870","0","12","1239.86","8","95.697","67.714","62.717","21.6","1","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Charles Daniels","7","2","163","FF2","8","2","0.143","","7.013","31.85","13","1318.044","10","95.84","67.613","63.913","23.4","1","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Bob Mcneill","8","3","787","FF2","7","1","0.072","","7.085","0 Laps","12","1240.573","8","95.912","67.562","62.681","21.6","1","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Dwight Calkins","9","1","87","FV","12","3","0.576","","7.661","0","7","764.986","5","96.488","67.159","59.295","12.6","1","Texas","Lynx","Dallas","1972","B","Red"
"Diane Alder","10","1","02","BSR","2","1","0.211","","7.872","0","12","1251.455","12","96.699","67.012","62.136","21.6","1","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"R David Jones","11","2","6","FV","11","2","0.489","","8.361","2 Laps","5","570.617","5","97.188","66.675","56.781","9.0","1","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"John Ridings","12","3","57","FV","18","","1.127","","9.488","5:46.505","8","1111.491","5","98.315","65.911","46.64","14.4","1","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","13","4","33","FV","15","6","0.474","","9.962","2 Laps","5","603.97","4","98.789","65.594","53.645","9.0","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mike Callahan","14","5","68","FV","13","4","1.152","","11.114","1 Lap","6","707.104","4","99.941","64.838","54.985","10.8","1","Texas","Zink","Katy","1968","Z-5","White"
"Willis Murphey","15","6","25","FV","16","7","7.361","","18.475","9:22.365","11","1327.351","9","107.302","60.39","53.701","19.8","2","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","16","7","67","FV","14","5","1.428","","19.903","1 Lap","6","735.078","5","108.73","59.597","52.892","10.8","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Joseph Westervelt","17","4","36","FF1","6","4","0.795","","20.698","8 Laps","5","599.75","5","109.525","59.165","54.023","9.0","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Doane Harrison","18","8","56","FV","9","1","0.569","","21.267","1 Lap","6","716.646","6","110.094","58.859","54.253","10.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","19","9","98","FV","0","","","","","7 Laps","0","43.208","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Paul Adams","20","5","6","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Jim Gewinner","21","2","33","BSR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"John Mihalich","22","6","61","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Jim Yule","23","10","77","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Angus Lemon","24","7","86","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
