"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Closed Wheel Session","1073743086","CW 5","Practice","2013-10-11 19:10:00 UTC","2013-10-11 19:32:32 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Coleman","1","1","88","AS","9","","","","","0","9","1137.394","9","89.866","72.107","51.275","16.2","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Bassam Alhaddad","2","1","13","CP","5","3","1.047","","1.047","0","12","1225.518","7","90.913","71.277","63.451","21.6","1","Texas","Porsche","Edinburg","1971","911","White"
"R. Burt Williams","3","2","43","CP","10","","0.555","","1.602","46.523","10","1272.041","4","91.468","70.844","50.942","18.0","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Steve Smargiasso","4","3","37","CP","1","1","3.420","","5.022","0 Laps","12","1206.787","7","94.888","68.291","64.436","21.6","1","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"John Fudge","5","1","356","FIA","6","1","0.079","","5.101","0","7","1194.668","3","94.967","68.234","37.969","12.6","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Louis Gladfelter","6","1","19","BS","11","","0.824","","5.925","0","6","1207.49","4","95.791","67.647","32.199","10.8","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Anthony Nigro","7","4","6","CP","3","2","0.445","","6.370","47.143","12","1272.661","12","96.236","67.334","61.1","21.6","2","Texas","Porsche","Aledo","1972","911","White"
"Don Gwynne","8","2","89","BS","12","","1.896","","8.266","6.863","5","1214.353","5","98.132","66.034","26.681","9.0","1","Texas","English Ford","Arlington","1970","Escort","White"
"Guy Morgan","9","5","57","CP","8","","2.808","","11.074","55.433","10","1280.951","4","100.94","64.197","50.587","18.0","1","Texas","Porsche","Spring","1972","911","White"
"Piers Gormly","10","1","94","VB","2","1","2.888","","13.962","0","8","888.895","5","103.828","62.411","58.32","14.4","1","Texas","Morgan","Houston","1961","4","Green"
"Wes Wigginton","11","1","77","SFP","7","","3.841","","17.803","0","9","1225.666","9","107.669","60.184","47.582","16.2","1","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","12","2","31","SFP","4","1","8.203","","26.006","6 Laps","3","402.696","2","115.872","55.924","48.275","5.4","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Diane Alder","13","1","02","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Herb Hilton","14","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tom Atlas","15","1","7","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Stephen Seitz","16","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Fudge","17","2","14","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Marty Baker","18","1","015","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bobby Whitehead","19","2","17","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1966","Mustang","Blue White"
"John Mcfadden","20","2","18","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Leonard Sutphin","21","3","19","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Steve Coleman","22","2","25","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Michael Stephens","23","1","30","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Seth Higgins","24","3","31","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Jim Gewinner","25","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Stan Bell","26","4","34","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Allen Johnson","27","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","28","5","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Russ Rosenberg","29","3","53","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"John Fudge","30","1","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Mike Pranka","31","4","65","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Skip Duplissey","32","6","71","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jim Cox","33","2","76","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Dan Hightower","34","7","77","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Gary Mcfarlane","35","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"George Kopecky","36","4","97","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Duroy","37","3","101","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jack Mcclanahan","38","2","104","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jay Mcclanahan","39","2","105","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Mike Briggs","40","4","106","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Tim Moomau","41","5","110","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Black"
"Douglas Oliver","42","5","140","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Chris Duroy","43","3","171","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Storage 105","Mustang","1966","Notchback","Blue"
"Doug Bruce","44","6","171","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Jose Iturbe","45","8","193","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Nowell Korey","46","6","281","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Jeff Garrett","47","4","389","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Skip Meyer","48","7","711","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
