"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Open Wheel","1073743090","OW 4","Practice","2013-10-11 19:35:00 UTC","2013-10-11 19:45:09 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Alder","1","1","76","FF1","2","2","","","","0","6","573.797","5","89.468","72.428","67.759","10.8","1","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Gerry Tussing","2","2","72","FF1","5","4","3.090","","3.090","3 Laps","3","303.584","3","92.558","70.01","64.035","5.4","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Joseph Westervelt","3","3","36","FF1","1","1","0.890","","3.980","11.498","6","585.295","5","93.448","69.343","66.428","10.8","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Peter Hardsteeen","4","4","75","FF1","4","3","0.112","","4.092","24.083","6","597.88","5","93.56","69.26","65.03","10.8","1","Texas","Lotus","Conroe","1968","51","Green"
"Diane Alder","5","1","02","BSR","3","1","0.218","","4.310","0","6","598.374","5","93.778","69.099","64.976","10.8","1","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Robert (Bob) Maurer","6","1","44","FA","8","1","0.179","","4.489","0","5","525.457","4","93.957","68.968","61.661","9.0","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Bob Mcneill","7","1","787","FF2","18","","0.525","","5.014","0","4","518.411","2","94.482","68.584","49.999","7.2","1","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Angus Lemon","8","5","86","FF1","17","5","0.534","","5.548","1 Lap","5","555.46","4","95.016","68.199","58.33","9.0","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Tom Atlas","9","1","7","FJR","11","1","0.589","","6.137","0","5","531.141","4","95.605","67.779","61.001","9.0","1","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Dwight Calkins","10","1","87","FV","15","6","0.817","","6.954","0","4","448.033","4","96.422","67.205","57.853","7.2","1","Texas","Lynx","Dallas","1972","B","Red"
"Charles Daniels","11","2","163","FF2","7","2","0.144","","7.098","8.87","5","527.281","3","96.566","67.104","61.447","9.0","1","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"R David Jones","12","2","6","FV","14","5","0.524","","7.622","1:37.685","5","545.718","4","97.09","66.742","59.371","9.0","1","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"John Ridings","13","3","57","FV","20","","0.387","","8.009","2:05.83","4","573.863","3","97.477","66.477","45.168","7.2","2","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Gewinner","14","2","33","BSR","16","2","0.126","","8.135","1 Lap","5","550.282","3","97.603","66.391","58.879","9.0","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Mike Callahan","15","4","68","FV","9","1","0.426","","8.561","0 Laps","4","442.269","4","98.029","66.103","58.607","7.2","1","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","16","5","56","FV","10","2","2.507","","11.068","1 Lap","3","345.573","3","100.536","64.455","56.254","5.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","17","6","98","FV","12","3","1.643","","12.711","1:48.522","5","556.555","4","102.179","63.418","58.215","9.0","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Willis Murphey","18","7","25","FV","13","4","6.027","","18.738","2:19.967","5","588.0","3","108.206","59.886","55.102","9.0","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","19","8","67","FV","19","","3.050","","21.788","2:10.478","4","578.511","4","111.256","58.244","44.805","7.2","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"David Lawrence","20","3","20","FF2","6","1","7.740","","29.528","3 Laps","1","131.331","1","118.996","54.456","49.341","1.8","1","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Paul Adams","21","6","6","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Bill Griffith","22","9","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"John Mihalich","23","7","61","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Jim Yule","24","10","77","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
