"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Open Wheel","536871113","New merge","Qualifying","2023-02-12 21:22:44 UTC","2023-02-12 21:22:44 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/536871113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","1","1","","","","0","7","1238.622","2","88.827","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert Alder","2","2","76","FF1","2","2","","","","0 Laps","7","575.405","3","88.903","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Joseph Westervelt","3","3","36","FF1","3","3","","","","-1 Laps","8","1072.658","3","90.84","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Diane Alder","4","1","02","BSR","4","1","","","","0","8","1242.036","6","92.168","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Angus Lemon","5","4","86","FF1","5","4","","","","0 Laps","7","592.58","8","92.342","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert (Bob) Maurer","6","1","44","FA","6","1","","","","0","7","1083.933","3","92.555","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Charles Daniels","7","1","163","FF2","7","1","","","","0","8","1068.581","3","92.672","0.0","0.0","0.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Jim Gewinner","8","2","33","BSR","8","2","","","","0 Laps","8","1241.326","6","92.945","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Peter Hardsteeen","9","5","75","FF1","9","5","","","","0 Laps","7","1075.834","3","93.138","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Bob Mcneill","10","2","787","FF2","10","2","","","","22.803","8","1091.384","3","93.687","0.0","0.0","0.0","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"David Lawrence","11","3","20","FF2","11","3","","","","3:37.613","7","1286.194","2","94.399","0.0","0.0","0.0","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Tom Atlas","12","1","7","FJR","12","1","","","","0","6","531.141","4","95.605","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Dwight Calkins","13","1","87","FV","13","1","","","","0","8","698.399","6","96.152","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"R David Jones","14","2","6","FV","14","2","","","","1 Lap","7","545.718","4","97.09","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"John Ridings","15","3","57","FV","15","3","","","","1 Lap","7","573.863","4","97.477","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","16","4","33","FV","16","4","","","","2 Laps","6","683.688","3","97.718","0.0","0.0","0.0","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mike Callahan","17","5","68","FV","17","5","","","","1 Lap","7","442.269","4","98.029","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"William Wolff","18","6","98","FV","18","6","","","","3:22.046","8","900.445","7","99.222","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Doane Harrison","19","7","56","FV","19","7","","","","1 Lap","7","515.714","7","100.248","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Willis Murphey","20","8","25","FV","20","8","","","","6:16.956","7","1075.355","3","106.756","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","21","9","67","FV","21","9","","","","36.679","7","735.078","2","108.73","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Paul Adams","22","6","6","FF1","22","6","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
