"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Novice","1073743082","Novice 1","Practice","2013-10-11 14:26:00 UTC","2013-10-11 14:47:39 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Hightower","1","1","77","CP","12","","","","","0","7","1206.22","7","96.107","67.425","37.605","12.6","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Bobby Whitehead","2","1","17","AS","2","2","0.112","","0.112","0","12","1238.432","12","96.219","67.346","62.789","21.6","1","Texas","Ford","Weatherford","1966","Mustang","Blue White"
"Charles Daniels","3","1","163","FF2","3","1","1.146","","1.258","0","11","1247.593","11","97.365","66.554","57.134","19.8","1","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Steve Coleman","4","2","88","AS","1","1","0.775","","2.033","9 Laps","3","319.901","3","98.14","66.028","60.769","5.4","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"David Lawrence","5","2","20","FF2","9","3","0.295","","2.328","20.639","11","1268.232","10","98.435","65.83","56.204","19.8","1","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Tim Moomau","6","1","110","FP","10","1","2.343","","4.671","0","11","1260.43","10","100.778","64.3","56.552","19.8","1","Texas","Mg","Houston","1972","Midget","Black"
"Jim Gewinner","7","1","33","BSR","11","1","2.814","","7.485","0","6","722.61","6","103.592","62.553","53.805","10.8","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Russ Rosenberg","8","1","53","BS","5","1","3.813","","11.298","0","11","1259.658","11","107.405","60.332","56.587","19.8","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Bob Mcneill","9","3","787","FF2","4","2","2.113","","13.411","5 Laps","6","728.346","6","109.518","59.168","53.381","10.8","1","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Leonard Sutphin","10","1","19","EP","7","1","0.702","","14.113","0","11","1292.314","10","110.22","58.792","55.157","19.8","1","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Piers Gormly","11","1","94","VB","6","1","0.019","","14.132","0","6","724.716","5","110.239","58.781","53.649","10.8","1","Texas","Morgan","Houston","1961","4","Green"
"Marty Baker","12","2","015","EP","8","2","7.045","","21.177","1 Lap","10","1267.631","10","117.284","55.251","51.119","18.0","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Mike Briggs","13","2","106","FP","0","","","","","11 Laps","0","31.219","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Diane Alder","14","2","02","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Herb Hilton","15","3","02","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Anthony Nigro","16","2","6","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Paul Adams","17","1","6","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tom Atlas","18","1","7","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"John Fudge","19","1","08","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Bassam Alhaddad","20","3","13","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"","21","1","015","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","2","17","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Mcfadden","23","3","18","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","24","2","19","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Steve Coleman","25","4","25","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Willis Murphey","26","1","25","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"John Fudge","27","2","29","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Michael Stephens","28","1","30","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Seth Higgins","29","3","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Gary Emery","30","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Stan Bell","31","4","34","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Joseph Westervelt","32","2","36","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Steve Smargiasso","33","4","37","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Allen Johnson","34","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","35","5","40","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"R. Burt Williams","36","5","43","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Robert (Bob) Maurer","37","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Doane Harrison","38","2","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Fudge","39","1","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Guy Morgan","40","6","57","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"John Ridings","41","3","57","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","42","3","61","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Mike Pranka","43","3","65","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Dale Rolison","44","4","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","45","5","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Skip Duplissey","46","7","71","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Gerry Tussing","47","4","72","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Peter Hardsteeen","48","5","75","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Jim Cox","49","2","76","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Robert Alder","50","6","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Dan Hightower","51","8","77","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Jim Yule","52","6","77","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Wes Wigginton","53","2","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Angus Lemon","54","7","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","55","7","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"","56","3","88","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Gwynne","57","4","89","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"George Kopecky","58","4","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"William Wolff","59","8","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Chris Duroy","60","5","101","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jack Mcclanahan","61","2","104","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jay Mcclanahan","62","1","105","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Douglas Oliver","63","5","140","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Doug Bruce","64","6","171","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Jose Iturbe","65","9","193","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Nowell Korey","66","6","281","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Jeff Garrett","67","3","389","AS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Skip Meyer","68","7","711","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
