"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Closed Wheel Session","536871197","New merge","Qualifying","2023-02-12 21:22:44 UTC","2023-02-12 21:22:44 UTC","FINAL","19","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/536871197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","11","1080.268","7","85.228","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Seth Higgins","2","2","31","FIA","2","2","","","","2:13.789","11","1214.057","2","86.466","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Jeff Garrett","3","1","389","AS","3","1","","","","0","11","1114.172","7","87.372","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Skip Duplissey","4","1","71","CP","4","1","","","","0","11","1228.506","7","88.317","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"John Fudge","5","3","14","FIA","5","3","","","","7 Laps","4","610.66","11","88.344","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Stephen Seitz","6","1","10","BP","6","1","","","","0","6","1238.096","8","88.352","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jay Mcclanahan","7","2","105","BP","7","2","","","","-5 Laps","11","517.621","11","88.435","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Gerry Tussing","8","1","72","FF1","8","1","","","","0","10","1238.622","4","88.827","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert Alder","9","2","76","FF1","9","2","","","","0 Laps","10","575.405","12","88.903","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Steve Coleman","10","2","88","AS","10","2","","","","23.222","10","1137.394","9","89.866","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"R. Burt Williams","11","2","43","CP","11","2","","","","0 Laps","11","1228.02","7","90.068","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Michael Stephens","12","1","30","DP","12","1","","","","0","11","1147.021","7","90.592","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Joseph Westervelt","13","3","36","FF1","13","3","","","","-1 Laps","11","1072.658","12","90.84","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bassam Alhaddad","14","3","13","CP","14","3","","","","0 Laps","11","1225.518","9","90.913","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Dan Hightower","15","4","77","CP","15","4","","","","-3 Laps","14","975.884","18","91.766","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Diane Alder","16","1","02","BSR","16","1","","","","0","19","1242.036","15","92.168","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Angus Lemon","17","4","86","FF1","17","4","","","","0 Laps","10","592.58","19","92.342","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert (Bob) Maurer","18","1","44","FA","18","1","","","","0","10","1083.933","12","92.555","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Charles Daniels","19","1","163","FF2","19","1","","","","0","11","1068.581","12","92.672","0.0","0.0","0.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Jim Gewinner","20","2","33","BSR","20","2","","","","0 Laps","19","1241.326","15","92.945","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Louis Gladfelter","21","1","19","BS","21","1","","","","0","11","1233.284","7","93.063","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Peter Hardsteeen","22","5","75","FF1","22","5","","","","0 Laps","10","1075.834","12","93.138","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Bob Mcneill","23","2","787","FF2","23","2","","","","22.803","11","1091.384","12","93.687","0.0","0.0","0.0","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Herb Hilton","24","1","02","FP","24","1","","","","0","11","1155.871","11","94.333","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"David Lawrence","25","3","20","FF2","25","3","","","","3:37.613","10","1286.194","4","94.399","0.0","0.0","0.0","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Bobby Whitehead","26","3","17","AS","26","3","","","","2:52.22","11","1286.392","8","94.474","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1966","Mustang","Blue White"
"Steve Smargiasso","27","5","37","CP","27","5","","","","0 Laps","11","1206.787","9","94.888","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Anthony Nigro","28","6","6","CP","28","6","","","","0 Laps","11","1070.849","11","95.577","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Tom Atlas","29","1","7","FJR","29","1","","","","0","17","531.141","13","95.605","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Allen Johnson","30","1","39","CM","30","1","","","","0","11","1213.157","2","95.712","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
