"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Open Wheel","1073743093","OW 7","Practice","2013-10-11 21:15:00 UTC","2013-10-11 21:35:49 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteeen","1","1","75","FF1","5","2","","","","0","7","752.952","7","93.401","69.378","60.243","12.6","1","Texas","Lotus","Conroe","1968","51","Green"
"Robert (Bob) Maurer","2","1","44","FA","6","","0.769","","0.769","0","11","1229.675","7","94.17","68.812","57.967","19.8","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Bob Mcneill","3","1","787","FF2","0","","2.748","","3.517","0","8","1216.963","5","96.918","66.861","42.598","14.4","1","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"William Wolff","4","1","98","FV","4","3","2.304","","5.821","0","8","900.445","6","99.222","65.308","57.572","14.4","2","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Doane Harrison","5","2","56","FV","1","1","1.026","","6.847","3 Laps","5","515.714","5","100.248","64.64","62.826","9.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Angus Lemon","6","2","86","FF1","2","1","2.800","","9.647","5 Laps","2","238.302","2","103.048","62.883","54.385","3.6","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Willis Murphey","7","3","25","FV","3","2","4.790","","14.437","2:44.711","9","1065.156","7","107.838","60.09","54.753","16.2","2","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Diane Alder","8","1","02","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Paul Adams","9","3","6","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"R David Jones","10","4","6","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Tom Atlas","11","1","7","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"David Lawrence","12","2","20","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Jim Gewinner","13","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","14","5","33","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Joseph Westervelt","15","4","36","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"John Ridings","16","6","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","17","5","61","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dale Rolison","18","7","67","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","19","8","68","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","20","6","72","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert Alder","21","7","76","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Jim Yule","22","9","77","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Dwight Calkins","23","10","87","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Charles Daniels","24","3","163","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
