"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Closed Wheel Session","1073743088","CW 7","Practice","2013-10-11 17:25:00 UTC","2013-10-11 17:45:43 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","7","1","","","","0","13","1186.688","10","85.583","75.716","70.987","23.400000000000002","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Fudge","2","2","14","FIA","12","2","2.761","","2.761","7 Laps","6","610.66","4","88.344","73.35","63.669","10.8","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Jay Mcclanahan","3","1","105","BP","11","2","0.091","","2.852","0","5","517.621","5","88.435","73.274","62.594","9.0","1","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Jeff Garrett","4","1","389","AS","4","1","0.849","","3.701","0","12","1162.725","5","89.284","72.577","66.877","21.6","2","Texas","Ford","Allen","1967","Mustang","Blue"
"Skip Duplissey","5","1","71","CP","3","2","0.348","","4.049","0","12","1161.791","10","89.632","72.296","66.931","21.6","2","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"R. Burt Williams","6","2","43","CP","1","1","0.647","","4.696","47.373","13","1209.164","9","90.279","71.777","69.668","23.400000000000002","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Stephen Seitz","7","2","10","BP","5","1","0.001","","4.697","10:46.905","12","1164.526","9","90.28","71.777","66.774","21.6","2","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Michael Stephens","8","1","30","DP","17","1","2.854","","7.551","0","11","1167.088","11","93.134","69.577","61.075","19.8","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Herb Hilton","9","1","02","FP","18","1","1.199","","8.750","0","11","1155.871","11","94.333","68.693","61.668","19.8","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Bobby Whitehead","10","2","17","AS","13","2","0.197","","8.947","1:08.851","12","1231.576","10","94.53","68.55","63.139","21.6","1","Texas","Ford","Weatherford","1966","Mustang","Blue White"
"Anthony Nigro","11","3","6","CP","16","4","1.047","","9.994","2 Laps","10","1070.849","10","95.577","67.799","60.513","18.0","1","Texas","Porsche","Aledo","1972","911","White"
"Chris Duroy","12","2","101","FP","19","","1.129","","11.123","3 Laps","8","971.932","8","96.706","67.007","53.337","14.4","2","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jose Iturbe","13","4","193","CP","15","3","2.007","","13.130","16.22","11","1178.011","11","98.713","65.645","60.509","19.8","1","Texas","Porsche","San Antonio","1972","911","White"
"Jack Mcclanahan","14","1","104","VB","10","1","0.452","","13.582","0","11","1157.931","11","99.165","65.346","61.558","19.8","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Nowell Korey","15","1","281","EP","14","2","3.275","","16.857","0","11","1208.1","11","102.44","63.257","59.002","19.8","1","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Russ Rosenberg","16","1","53","BS","2","1","0.853","","17.710","0","11","1163.287","11","103.293","62.734","61.275","19.8","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Wes Wigginton","17","1","77","SFP","8","1","2.918","","20.628","0","11","1214.919","9","106.211","61.011","58.671","19.8","1","Texas","Mg","Austin","1972","Midget","Green"
"Leonard Sutphin","18","2","19","EP","6","1","1.259","","21.887","29.25","11","1237.35","10","107.47","60.296","57.607","19.8","1","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Gary Mcfarlane","19","1","91","VC","9","1","0.065","","21.952","0","11","1236.805","10","107.535","60.259","57.632","19.8","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Mike Briggs","20","3","106","FP","20","","16.893","","38.845","4 Laps","7","1012.867","7","124.428","52.078","44.784","12.6","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Emery","21","2","31","SFP","0","","","","","11 Laps","0","66.214","0","0.0","0.0","0.0","0.0","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Diane Alder","22","1","02","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Tom Atlas","23","1","7","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Bassam Alhaddad","24","5","13","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Marty Baker","25","3","015","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
