"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Open Wheel","1073743125","ow 8","Practice","2013-10-11 21:17:00 UTC","2013-10-11 21:30:21 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Alder","1","1","76","FF1","1","1","","","","0","7","693.958","4","89.99","72.008","65.364","12.6","1","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Angus Lemon","2","2","86","FF1","3","2","2.352","","2.352","1 Lap","6","592.58","4","92.342","70.174","65.611","10.8","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jim Gewinner","3","1","33","BSR","4","2","1.393","","3.745","0","3","315.298","3","93.735","69.131","61.656","5.4","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Diane Alder","4","2","02","BSR","2","1","0.061","","3.806","6:18.406","7","693.704","6","93.796","69.086","65.388","12.6","1","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Paul Adams","5","3","6","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"R David Jones","6","1","6","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Tom Atlas","7","1","7","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"David Lawrence","8","1","20","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Willis Murphey","9","2","25","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Bill Griffith","10","3","33","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Joseph Westervelt","11","4","36","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert (Bob) Maurer","12","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Doane Harrison","13","4","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","14","5","57","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","15","5","61","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dale Rolison","16","6","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","17","7","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","18","6","72","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Peter Hardsteeen","19","7","75","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Jim Yule","20","8","77","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Dwight Calkins","21","9","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","22","10","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Charles Daniels","23","2","163","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Bob Mcneill","24","3","787","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
